*GLOBAL*,Conventions,"COARDS, CF-1.6, ACDD-1.3, NCCSV-1.1"
griddap,*DATA_TYPE*,String
Subset,*DATA_TYPE*,String
tabledap,*DATA_TYPE*,String
Make A Graph,*DATA_TYPE*,String
wms,*DATA_TYPE*,String
files,*DATA_TYPE*,String
Title,*DATA_TYPE*,String
Summary,*DATA_TYPE*,String
FGDC,*DATA_TYPE*,String
ISO 19115,*DATA_TYPE*,String
Info,*DATA_TYPE*,String
Background Info,*DATA_TYPE*,String
RSS,*DATA_TYPE*,String
Email,*DATA_TYPE*,String
Institution,*DATA_TYPE*,String
Dataset ID,*DATA_TYPE*,String

*END_METADATA*
griddap,Subset,tabledap,Make A Graph,wms,files,Title,Summary,FGDC,ISO 19115,Info,Background Info,RSS,Email,Institution,Dataset ID
,https://erddap.oa.iode.org/erddap/tabledap/allDatasets.subset,https://erddap.oa.iode.org/erddap/tabledap/allDatasets,https://erddap.oa.iode.org/erddap/tabledap/allDatasets.graph,,,* The List of All Active Datasets in this ERDDAP *,"This dataset is a table which has a row of information for each dataset currently active in this ERDDAP.\n\ncdm_data_type = Other\nVARIABLES:\ndatasetID (Dataset ID)\naccessible\ninstitution\ndataStructure (Data Structure)\ncdm_data_type (Common Data Model Type)\nclass (ERDDAP Class)\ntitle\nminLongitude (Minimum Longitude, degrees_east)\nmaxLongitude (Maximum Longitude, degrees_east)\nlongitudeSpacing (Average Grid Longitude Spacing, degrees_east)\nminLatitude (Minimum Latitude, degrees_north)\nmaxLatitude (Maximum Latitude, degrees_north)\nlatitudeSpacing (Average Grid Latitude Spacing, degrees_north)\nminAltitude (Minimum Altitude (or negative Depth), m)\nmaxAltitude (Maximum Altitude (or negative Depth), m)\nminTime (Minimum Time, seconds since 1970-01-01T00:00:00Z)\nmaxTime (Maximum Time, seconds since 1970-01-01T00:00:00Z)\ntimeSpacing (Average Grid Time Spacing, seconds)\ngriddap (Base URL of OPeNDAP Grid Service)\nsubset (URL of Subset Web Page)\ntabledap (Base URL of OPeNDAP Table/Sequence Service)\nMakeAGraph (URL of Make-A-Graph Web Page)\nsos (Base URL of SOS Service)\nwcs (Base URL of WCS Service)\nwms (Base URL of WMS Service)\nfiles (Base URL of ""files"" Service)\n... (10 more variables)\n",,,https://erddap.oa.iode.org/erddap/info/allDatasets/index.nccsv,https://erddap.oa.iode.org/erddap,,,SDG 14.3.1,allDatasets
,https://erddap.oa.iode.org/erddap/tabledap/icos11ss20201023.subset,https://erddap.oa.iode.org/erddap/tabledap/icos11ss20201023,https://erddap.oa.iode.org/erddap/tabledap/icos11ss20201023.graph,,https://erddap.oa.iode.org/erddap/files/icos11ss20201023/,11SS20201023,"The Integrated Carbon Observation System, ICOS, is a European-wide greenhouse gas research infrastructure. ICOS produces standardised data on greenhouse gas concentrations in the atmosphere, as well as on carbon fluxes between the atmosphere, the earth and oceans. This information is being used by scientists as well as by decision makers in predicting and mitigating climate change. The high-quality and open ICOS data is based on the measurements from over 140 stations across 12 European countries.\n\ncdm_data_type = Point\nVARIABLES:\ntime (Date/Time, seconds since 1970-01-01T00:00:00Z)\nlongitude (degrees_east)\nLongitude_QC_Flag (Longitude, degrees_east)\nLongitude_QC_Comment (Longitude, degrees_east)\nLongitude_Type (Longitude, degrees_east)\nlatitude (degrees_north)\nLatitude_QC_Flag (Latitude, degrees_north)\nLatitude_QC_Comment (Latitude, degrees_north)\nLatitude_Type (Latitude, degrees_north)\ndepth (m)\nDepth_QC_Flag (Depth)\nDepth_QC_Comment (Depth)\nDepth_Type (Depth)\nTemp (Temperature)\nTemp_QC_Flag (Temp  QC Flag)\nTemp_QC_Comment (Temp  QC Comment)\nTemp_Type (Temp  Type)\nP_sal\nP_sal_QC_Flag (P Sal  QC Flag)\nP_sal_QC_Comment (P Sal  QC Comment)\nP_sal_Type (P Sal  Type)\nTemperature_of_Equilibration\n... (31 more variables)\n",https://erddap.oa.iode.org/erddap/metadata/fgdc/xml/icos11ss20201023_fgdc.xml,https://erddap.oa.iode.org/erddap/metadata/iso19115/xml/icos11ss20201023_iso19115.xml,https://erddap.oa.iode.org/erddap/info/icos11ss20201023/index.nccsv,https://www.icos-cp.eu/,https://erddap.oa.iode.org/erddap/rss/icos11ss20201023.rss,https://erddap.oa.iode.org/erddap/subscriptions/add.html?datasetID=icos11ss20201023&showErrors=false&email=,ICOS Ocean Thematic Centre,icos11ss20201023
,https://erddap.oa.iode.org/erddap/tabledap/icos11ss20210104.subset,https://erddap.oa.iode.org/erddap/tabledap/icos11ss20210104,https://erddap.oa.iode.org/erddap/tabledap/icos11ss20210104.graph,,https://erddap.oa.iode.org/erddap/files/icos11ss20210104/,11SS20210104,"The Integrated Carbon Observation System, ICOS, is a European-wide greenhouse gas research infrastructure. ICOS produces standardised data on greenhouse gas concentrations in the atmosphere, as well as on carbon fluxes between the atmosphere, the earth and oceans. This information is being used by scientists as well as by decision makers in predicting and mitigating climate change. The high-quality and open ICOS data is based on the measurements from over 140 stations across 12 European countries.\n\ncdm_data_type = Point\nVARIABLES:\ntime (Date/Time, seconds since 1970-01-01T00:00:00Z)\nlongitude (degrees_east)\nLongitude_QC_Flag (Longitude, degrees_east)\nLongitude_QC_Comment (Longitude, degrees_east)\nLongitude_Type (Longitude, degrees_east)\nlatitude (degrees_north)\nLatitude_QC_Flag (Latitude, degrees_north)\nLatitude_QC_Comment (Latitude, degrees_north)\nLatitude_Type (Latitude, degrees_north)\ndepth (m)\nDepth_QC_Flag (Depth)\nDepth_QC_Comment (Depth)\nDepth_Type (Depth)\nTemp (Temperature)\nTemp_QC_Flag (Temp  QC Flag)\nTemp_QC_Comment (Temp  QC Comment)\nTemp_Type (Temp  Type)\nP_sal\nP_sal_QC_Flag (P Sal  QC Flag)\nP_sal_QC_Comment (P Sal  QC Comment)\nP_sal_Type (P Sal  Type)\nTemperature_of_Equilibration\n... (30 more variables)\n",https://erddap.oa.iode.org/erddap/metadata/fgdc/xml/icos11ss20210104_fgdc.xml,https://erddap.oa.iode.org/erddap/metadata/iso19115/xml/icos11ss20210104_iso19115.xml,https://erddap.oa.iode.org/erddap/info/icos11ss20210104/index.nccsv,https://www.icos-cp.eu/,https://erddap.oa.iode.org/erddap/rss/icos11ss20210104.rss,https://erddap.oa.iode.org/erddap/subscriptions/add.html?datasetID=icos11ss20210104&showErrors=false&email=,ICOS Ocean Thematic Centre,icos11ss20210104
,https://erddap.oa.iode.org/erddap/tabledap/icos11ss20210201.subset,https://erddap.oa.iode.org/erddap/tabledap/icos11ss20210201,https://erddap.oa.iode.org/erddap/tabledap/icos11ss20210201.graph,,https://erddap.oa.iode.org/erddap/files/icos11ss20210201/,11SS20210201,"The Integrated Carbon Observation System, ICOS, is a European-wide greenhouse gas research infrastructure. ICOS produces standardised data on greenhouse gas concentrations in the atmosphere, as well as on carbon fluxes between the atmosphere, the earth and oceans. This information is being used by scientists as well as by decision makers in predicting and mitigating climate change. The high-quality and open ICOS data is based on the measurements from over 140 stations across 12 European countries.\n\ncdm_data_type = Point\nVARIABLES:\ntime (Date/Time, seconds since 1970-01-01T00:00:00Z)\nlongitude (degrees_east)\nLongitude_QC_Flag (Longitude, degrees_east)\nLongitude_QC_Comment (Longitude, degrees_east)\nLongitude_Type (Longitude, degrees_east)\nlatitude (degrees_north)\nLatitude_QC_Flag (Latitude, degrees_north)\nLatitude_QC_Comment (Latitude, degrees_north)\nLatitude_Type (Latitude, degrees_north)\ndepth (m)\nDepth_QC_Flag (Depth)\nDepth_QC_Comment (Depth)\nDepth_Type (Depth)\nTemp (Temperature)\nTemp_QC_Flag (Temp  QC Flag)\nTemp_QC_Comment (Temp  QC Comment)\nTemp_Type (Temp  Type)\nP_sal\nP_sal_QC_Flag (P Sal  QC Flag)\nP_sal_QC_Comment (P Sal  QC Comment)\nP_sal_Type (P Sal  Type)\nTemperature_of_Equilibration\n... (30 more variables)\n",https://erddap.oa.iode.org/erddap/metadata/fgdc/xml/icos11ss20210201_fgdc.xml,https://erddap.oa.iode.org/erddap/metadata/iso19115/xml/icos11ss20210201_iso19115.xml,https://erddap.oa.iode.org/erddap/info/icos11ss20210201/index.nccsv,https://www.icos-cp.eu/,https://erddap.oa.iode.org/erddap/rss/icos11ss20210201.rss,https://erddap.oa.iode.org/erddap/subscriptions/add.html?datasetID=icos11ss20210201&showErrors=false&email=,ICOS Ocean Thematic Centre,icos11ss20210201
,https://erddap.oa.iode.org/erddap/tabledap/icos11ss20210301.subset,https://erddap.oa.iode.org/erddap/tabledap/icos11ss20210301,https://erddap.oa.iode.org/erddap/tabledap/icos11ss20210301.graph,,https://erddap.oa.iode.org/erddap/files/icos11ss20210301/,11SS20210301,"The Integrated Carbon Observation System, ICOS, is a European-wide greenhouse gas research infrastructure. ICOS produces standardised data on greenhouse gas concentrations in the atmosphere, as well as on carbon fluxes between the atmosphere, the earth and oceans. This information is being used by scientists as well as by decision makers in predicting and mitigating climate change. The high-quality and open ICOS data is based on the measurements from over 140 stations across 12 European countries.\n\ncdm_data_type = Point\nVARIABLES:\ntime (Date/Time, seconds since 1970-01-01T00:00:00Z)\nlongitude (degrees_east)\nLongitude_QC_Flag (Longitude, degrees_east)\nLongitude_QC_Comment (Longitude, degrees_east)\nLongitude_Type (Longitude, degrees_east)\nlatitude (degrees_north)\nLatitude_QC_Flag (Latitude, degrees_north)\nLatitude_QC_Comment (Latitude, degrees_north)\nLatitude_Type (Latitude, degrees_north)\ndepth (m)\nDepth_QC_Flag (Depth)\nDepth_QC_Comment (Depth)\nDepth_Type (Depth)\nTemp (Temperature)\nTemp_QC_Flag (Temp  QC Flag)\nTemp_QC_Comment (Temp  QC Comment)\nTemp_Type (Temp  Type)\nP_sal\nP_sal_QC_Flag (P Sal  QC Flag)\nP_sal_QC_Comment (P Sal  QC Comment)\nP_sal_Type (P Sal  Type)\nTemperature_of_Equilibration\n... (30 more variables)\n",https://erddap.oa.iode.org/erddap/metadata/fgdc/xml/icos11ss20210301_fgdc.xml,https://erddap.oa.iode.org/erddap/metadata/iso19115/xml/icos11ss20210301_iso19115.xml,https://erddap.oa.iode.org/erddap/info/icos11ss20210301/index.nccsv,https://www.icos-cp.eu/,https://erddap.oa.iode.org/erddap/rss/icos11ss20210301.rss,https://erddap.oa.iode.org/erddap/subscriptions/add.html?datasetID=icos11ss20210301&showErrors=false&email=,ICOS Ocean Thematic Centre,icos11ss20210301
,https://erddap.oa.iode.org/erddap/tabledap/icos11ss20210401.subset,https://erddap.oa.iode.org/erddap/tabledap/icos11ss20210401,https://erddap.oa.iode.org/erddap/tabledap/icos11ss20210401.graph,,https://erddap.oa.iode.org/erddap/files/icos11ss20210401/,11SS20210401,"The Integrated Carbon Observation System, ICOS, is a European-wide greenhouse gas research infrastructure. ICOS produces standardised data on greenhouse gas concentrations in the atmosphere, as well as on carbon fluxes between the atmosphere, the earth and oceans. This information is being used by scientists as well as by decision makers in predicting and mitigating climate change. The high-quality and open ICOS data is based on the measurements from over 140 stations across 12 European countries.\n\ncdm_data_type = Point\nVARIABLES:\ntime (Date/Time, seconds since 1970-01-01T00:00:00Z)\nlongitude (degrees_east)\nLongitude_QC_Flag (Longitude, degrees_east)\nLongitude_QC_Comment (Longitude, degrees_east)\nLongitude_Type (Longitude, degrees_east)\nlatitude (degrees_north)\nLatitude_QC_Flag (Latitude, degrees_north)\nLatitude_QC_Comment (Latitude, degrees_north)\nLatitude_Type (Latitude, degrees_north)\ndepth (m)\nDepth_QC_Flag (Depth)\nDepth_QC_Comment (Depth)\nDepth_Type (Depth)\nTemp (Temperature)\nTemp_QC_Flag (Temp  QC Flag)\nTemp_QC_Comment (Temp  QC Comment)\nTemp_Type (Temp  Type)\nP_sal\nP_sal_QC_Flag (P Sal  QC Flag)\nP_sal_QC_Comment (P Sal  QC Comment)\nP_sal_Type (P Sal  Type)\nTemperature_of_Equilibration\n... (30 more variables)\n",https://erddap.oa.iode.org/erddap/metadata/fgdc/xml/icos11ss20210401_fgdc.xml,https://erddap.oa.iode.org/erddap/metadata/iso19115/xml/icos11ss20210401_iso19115.xml,https://erddap.oa.iode.org/erddap/info/icos11ss20210401/index.nccsv,https://www.icos-cp.eu/,https://erddap.oa.iode.org/erddap/rss/icos11ss20210401.rss,https://erddap.oa.iode.org/erddap/subscriptions/add.html?datasetID=icos11ss20210401&showErrors=false&email=,ICOS Ocean Thematic Centre,icos11ss20210401
,https://erddap.oa.iode.org/erddap/tabledap/icos11ss20210501.subset,https://erddap.oa.iode.org/erddap/tabledap/icos11ss20210501,https://erddap.oa.iode.org/erddap/tabledap/icos11ss20210501.graph,,https://erddap.oa.iode.org/erddap/files/icos11ss20210501/,11SS20210501,"The Integrated Carbon Observation System, ICOS, is a European-wide greenhouse gas research infrastructure. ICOS produces standardised data on greenhouse gas concentrations in the atmosphere, as well as on carbon fluxes between the atmosphere, the earth and oceans. This information is being used by scientists as well as by decision makers in predicting and mitigating climate change. The high-quality and open ICOS data is based on the measurements from over 140 stations across 12 European countries.\n\ncdm_data_type = Point\nVARIABLES:\ntime (Date/Time, seconds since 1970-01-01T00:00:00Z)\nlongitude (degrees_east)\nLongitude_QC_Flag (Longitude, degrees_east)\nLongitude_QC_Comment (Longitude, degrees_east)\nLongitude_Type (Longitude, degrees_east)\nlatitude (degrees_north)\nLatitude_QC_Flag (Latitude, degrees_north)\nLatitude_QC_Comment (Latitude, degrees_north)\nLatitude_Type (Latitude, degrees_north)\ndepth (m)\nDepth_QC_Flag (Depth)\nDepth_QC_Comment (Depth)\nDepth_Type (Depth)\nTemp (Temperature)\nTemp_QC_Flag (Temp  QC Flag)\nTemp_QC_Comment (Temp  QC Comment)\nTemp_Type (Temp  Type)\nP_sal\nP_sal_QC_Flag (P Sal  QC Flag)\nP_sal_QC_Comment (P Sal  QC Comment)\nP_sal_Type (P Sal  Type)\nTemperature_of_Equilibration\n... (30 more variables)\n",https://erddap.oa.iode.org/erddap/metadata/fgdc/xml/icos11ss20210501_fgdc.xml,https://erddap.oa.iode.org/erddap/metadata/iso19115/xml/icos11ss20210501_iso19115.xml,https://erddap.oa.iode.org/erddap/info/icos11ss20210501/index.nccsv,https://www.icos-cp.eu/,https://erddap.oa.iode.org/erddap/rss/icos11ss20210501.rss,https://erddap.oa.iode.org/erddap/subscriptions/add.html?datasetID=icos11ss20210501&showErrors=false&email=,ICOS Ocean Thematic Centre,icos11ss20210501
,https://erddap.oa.iode.org/erddap/tabledap/icos11ss20210601.subset,https://erddap.oa.iode.org/erddap/tabledap/icos11ss20210601,https://erddap.oa.iode.org/erddap/tabledap/icos11ss20210601.graph,,https://erddap.oa.iode.org/erddap/files/icos11ss20210601/,11SS20210601,"The Integrated Carbon Observation System, ICOS, is a European-wide greenhouse gas research infrastructure. ICOS produces standardised data on greenhouse gas concentrations in the atmosphere, as well as on carbon fluxes between the atmosphere, the earth and oceans. This information is being used by scientists as well as by decision makers in predicting and mitigating climate change. The high-quality and open ICOS data is based on the measurements from over 140 stations across 12 European countries.\n\ncdm_data_type = Point\nVARIABLES:\ntime (Date/Time, seconds since 1970-01-01T00:00:00Z)\nlongitude (degrees_east)\nLongitude_QC_Flag (Longitude, degrees_east)\nLongitude_QC_Comment (Longitude, degrees_east)\nLongitude_Type (Longitude, degrees_east)\nlatitude (degrees_north)\nLatitude_QC_Flag (Latitude, degrees_north)\nLatitude_QC_Comment (Latitude, degrees_north)\nLatitude_Type (Latitude, degrees_north)\ndepth (m)\nDepth_QC_Flag (Depth)\nDepth_QC_Comment (Depth)\nDepth_Type (Depth)\nTemp (Temperature)\nTemp_QC_Flag (Temp  QC Flag)\nTemp_QC_Comment (Temp  QC Comment)\nTemp_Type (Temp  Type)\nP_sal\nP_sal_QC_Flag (P Sal  QC Flag)\nP_sal_QC_Comment (P Sal  QC Comment)\nP_sal_Type (P Sal  Type)\nTemperature_of_Equilibration\n... (30 more variables)\n",https://erddap.oa.iode.org/erddap/metadata/fgdc/xml/icos11ss20210601_fgdc.xml,https://erddap.oa.iode.org/erddap/metadata/iso19115/xml/icos11ss20210601_iso19115.xml,https://erddap.oa.iode.org/erddap/info/icos11ss20210601/index.nccsv,https://www.icos-cp.eu/,https://erddap.oa.iode.org/erddap/rss/icos11ss20210601.rss,https://erddap.oa.iode.org/erddap/subscriptions/add.html?datasetID=icos11ss20210601&showErrors=false&email=,ICOS Ocean Thematic Centre,icos11ss20210601
,https://erddap.oa.iode.org/erddap/tabledap/icos11ss20210701.subset,https://erddap.oa.iode.org/erddap/tabledap/icos11ss20210701,https://erddap.oa.iode.org/erddap/tabledap/icos11ss20210701.graph,,https://erddap.oa.iode.org/erddap/files/icos11ss20210701/,11SS20210701,"The Integrated Carbon Observation System, ICOS, is a European-wide greenhouse gas research infrastructure. ICOS produces standardised data on greenhouse gas concentrations in the atmosphere, as well as on carbon fluxes between the atmosphere, the earth and oceans. This information is being used by scientists as well as by decision makers in predicting and mitigating climate change. The high-quality and open ICOS data is based on the measurements from over 140 stations across 12 European countries.\n\ncdm_data_type = Point\nVARIABLES:\ntime (Date/Time, seconds since 1970-01-01T00:00:00Z)\nlongitude (degrees_east)\nLongitude_QC_Flag (Longitude, degrees_east)\nLongitude_QC_Comment (Longitude, degrees_east)\nLongitude_Type (Longitude, degrees_east)\nlatitude (degrees_north)\nLatitude_QC_Flag (Latitude, degrees_north)\nLatitude_QC_Comment (Latitude, degrees_north)\nLatitude_Type (Latitude, degrees_north)\ndepth (m)\nDepth_QC_Flag (Depth)\nDepth_QC_Comment (Depth)\nDepth_Type (Depth)\nTemp (Temperature)\nTemp_QC_Flag (Temp  QC Flag)\nTemp_QC_Comment (Temp  QC Comment)\nTemp_Type (Temp  Type)\nP_sal\nP_sal_QC_Flag (P Sal  QC Flag)\nP_sal_QC_Comment (P Sal  QC Comment)\nP_sal_Type (P Sal  Type)\nTemperature_of_Equilibration\n... (30 more variables)\n",https://erddap.oa.iode.org/erddap/metadata/fgdc/xml/icos11ss20210701_fgdc.xml,https://erddap.oa.iode.org/erddap/metadata/iso19115/xml/icos11ss20210701_iso19115.xml,https://erddap.oa.iode.org/erddap/info/icos11ss20210701/index.nccsv,https://www.icos-cp.eu/,https://erddap.oa.iode.org/erddap/rss/icos11ss20210701.rss,https://erddap.oa.iode.org/erddap/subscriptions/add.html?datasetID=icos11ss20210701&showErrors=false&email=,ICOS Ocean Thematic Centre,icos11ss20210701
,https://erddap.oa.iode.org/erddap/tabledap/icos11ss20210801.subset,https://erddap.oa.iode.org/erddap/tabledap/icos11ss20210801,https://erddap.oa.iode.org/erddap/tabledap/icos11ss20210801.graph,,https://erddap.oa.iode.org/erddap/files/icos11ss20210801/,11SS20210801,"The Integrated Carbon Observation System, ICOS, is a European-wide greenhouse gas research infrastructure. ICOS produces standardised data on greenhouse gas concentrations in the atmosphere, as well as on carbon fluxes between the atmosphere, the earth and oceans. This information is being used by scientists as well as by decision makers in predicting and mitigating climate change. The high-quality and open ICOS data is based on the measurements from over 140 stations across 12 European countries.\n\ncdm_data_type = Point\nVARIABLES:\ntime (Date/Time, seconds since 1970-01-01T00:00:00Z)\nlongitude (degrees_east)\nLongitude_QC_Flag (Longitude, degrees_east)\nLongitude_QC_Comment (Longitude, degrees_east)\nLongitude_Type (Longitude, degrees_east)\nlatitude (degrees_north)\nLatitude_QC_Flag (Latitude, degrees_north)\nLatitude_QC_Comment (Latitude, degrees_north)\nLatitude_Type (Latitude, degrees_north)\ndepth (m)\nDepth_QC_Flag (Depth)\nDepth_QC_Comment (Depth)\nDepth_Type (Depth)\nTemp (Temperature)\nTemp_QC_Flag (Temp  QC Flag)\nTemp_QC_Comment (Temp  QC Comment)\nTemp_Type (Temp  Type)\nP_sal\nP_sal_QC_Flag (P Sal  QC Flag)\nP_sal_QC_Comment (P Sal  QC Comment)\nP_sal_Type (P Sal  Type)\nTemperature_of_Equilibration\n... (30 more variables)\n",https://erddap.oa.iode.org/erddap/metadata/fgdc/xml/icos11ss20210801_fgdc.xml,https://erddap.oa.iode.org/erddap/metadata/iso19115/xml/icos11ss20210801_iso19115.xml,https://erddap.oa.iode.org/erddap/info/icos11ss20210801/index.nccsv,https://www.icos-cp.eu/,https://erddap.oa.iode.org/erddap/rss/icos11ss20210801.rss,https://erddap.oa.iode.org/erddap/subscriptions/add.html?datasetID=icos11ss20210801&showErrors=false&email=,ICOS Ocean Thematic Centre,icos11ss20210801
