Nline,Expocode,Cruise,SHIP,Day,Month,Year,Hour,Minute,Seconde,LATITUDE,LONGITUDE,Depth,TALK,QF TALK,DIC,QF DIC,SALINITY,QF SAL,TEMP,QF TEMP,Date-Time,DATE_UTC,TIME_UTC
nb,Name,Name,Name,DD,MM,YYYY,HH,MN,SS,deg.deg,deg.deg,m,µmol/kg,nb,µmol/kg,nb,psu,nb,°C,nb,TU,,
1,35MV20050115,OISO-12,Marion-Dufresne,15,1,2005,13,39,0,-36.3724,62.7403,5,2338.6,2,2060.6,2,35.566,2,20.154,2,01/15/05 01:39,01-15-05,13:39
2,35MV20050115,OISO-12,Marion-Dufresne,15,1,2005,13,58,0,-36.4506,62.7848,5,2337.0,2,2061.0,2,35.557,2,20.121,2,01/15/05 01:58,01-15-05,13:58
3,35MV20050115,OISO-12,Marion-Dufresne,15,1,2005,14,17,0,-36.5275,62.8290,5,2326.7,2,2051.6,2,35.530,2,19.816,2,01/15/05 02:17,01-15-05,14:17
4,35MV20050115,OISO-12,Marion-Dufresne,15,1,2005,14,35,0,-36.6029,62.8738,5,2338.7,2,2064.4,2,35.643,2,19.709,2,01/15/05 02:35,01-15-05,14:35
5,35MV20050115,OISO-12,Marion-Dufresne,15,1,2005,14,53,0,-36.6785,62.9198,5,2331.3,2,2058.7,2,35.667,2,19.656,2,01/15/05 02:53,01-15-05,14:53
6,35MV20050115,OISO-12,Marion-Dufresne,15,1,2005,15,12,0,-36.7553,62.9654,5,2328.1,2,2050.4,2,35.571,2,19.172,2,01/15/05 03:12,01-15-05,15:12
7,35MV20050115,OISO-12,Marion-Dufresne,15,1,2005,15,30,0,-36.8310,63.0086,5,2331.9,2,2054.8,2,35.539,2,19.007,2,01/15/05 03:30,01-15-05,15:30
8,35MV20050115,OISO-12,Marion-Dufresne,15,1,2005,15,49,0,-36.9107,63.0521,5,2339.7,2,2060.7,2,35.658,2,19.523,2,01/15/05 03:49,01-15-05,15:49
9,35MV20050115,OISO-12,Marion-Dufresne,15,1,2005,16,8,0,-36.9906,63.0956,5,2340.9,2,2064.9,2,35.676,2,19.589,2,01/15/05 04:08,01-15-05,16:08
10,35MV20050115,OISO-12,Marion-Dufresne,15,1,2005,16,27,0,-37.0662,63.1388,5,2335.4,2,2059.3,2,35.665,2,19.575,2,01/15/05 04:27,01-15-05,16:27
11,35MV20050115,OISO-12,Marion-Dufresne,15,1,2005,16,45,0,-37.1426,63.1819,5,2331.7,2,2055.1,2,35.650,2,19.545,2,01/15/05 04:45,01-15-05,16:45
12,35MV20050115,OISO-12,Marion-Dufresne,15,1,2005,17,3,0,-37.2186,63.2231,5,2333.6,2,2057.4,2,35.651,2,19.585,2,01/15/05 05:03,01-15-05,17:03
13,35MV20050115,OISO-12,Marion-Dufresne,15,1,2005,17,22,0,-37.2971,63.2656,5,2333.1,2,2057.3,2,35.638,2,19.635,2,01/15/05 05:22,01-15-05,17:22
14,35MV20050115,OISO-12,Marion-Dufresne,15,1,2005,17,41,0,-37.3751,63.3098,5,2331.4,2,2054.0,2,35.632,2,19.583,2,01/15/05 05:41,01-15-05,17:41
15,35MV20050115,OISO-12,Marion-Dufresne,15,1,2005,17,59,0,-37.4518,63.3545,5,2334.7,2,2056.2,2,35.471,2,18.543,2,01/15/05 05:59,01-15-05,17:59
16,35MV20050115,OISO-12,Marion-Dufresne,15,1,2005,18,18,0,-37.5300,63.3963,5,2319.9,2,2032.8,2,35.441,2,17.746,2,01/15/05 06:18,01-15-05,18:18
17,35MV20050115,OISO-12,Marion-Dufresne,15,1,2005,18,36,0,-37.6061,63.4376,5,2325.6,2,2033.2,2,35.512,2,17.598,2,01/15/05 06:36,01-15-05,18:36
18,35MV20050115,OISO-12,Marion-Dufresne,15,1,2005,18,54,0,-37.6816,63.4791,5,2324.6,2,2034.0,2,35.298,2,17.004,2,01/15/05 06:54,01-15-05,18:54
19,35MV20050115,OISO-12,Marion-Dufresne,15,1,2005,19,13,0,-37.7564,63.5212,5,2321.0,2,2031.9,2,35.312,2,16.899,2,01/15/05 07:13,01-15-05,19:13
20,35MV20050115,OISO-12,Marion-Dufresne,15,1,2005,19,31,0,-37.8299,63.5633,5,2318.7,2,2028.9,2,35.384,2,17.006,2,01/15/05 07:31,01-15-05,19:31
21,35MV20050115,OISO-12,Marion-Dufresne,15,1,2005,19,49,0,-37.9034,63.6052,5,2324.1,2,2037.7,2,35.549,2,17.082,2,01/15/05 07:49,01-15-05,19:49
22,35MV20050115,OISO-12,Marion-Dufresne,15,1,2005,20,8,0,-37.9769,63.6435,5,2332.5,2,2047.2,2,35.560,2,17.555,2,01/15/05 08:08,01-15-05,20:08
23,35MV20050115,OISO-12,Marion-Dufresne,15,1,2005,20,27,0,-37.9977,63.6497,5,2330.5,2,2044.9,2,35.560,2,17.596,2,01/15/05 08:27,01-15-05,20:27
24,35MV20050115,OISO-12,Marion-Dufresne,15,1,2005,20,46,0,-37.9948,63.6513,5,2335.6,2,2047.2,2,35.556,2,17.425,2,01/15/05 08:46,01-15-05,20:46
25,35MV20050115,OISO-12,Marion-Dufresne,15,1,2005,21,4,0,-37.9916,63.6513,5,2328.7,2,2041.0,2,35.558,2,17.547,2,01/15/05 09:04,01-15-05,21:04
26,35MV20050115,OISO-12,Marion-Dufresne,15,1,2005,21,22,0,-37.9889,63.6515,5,2328.5,2,2041.6,2,35.560,2,17.570,2,01/15/05 09:22,01-15-05,21:22
27,35MV20050115,OISO-12,Marion-Dufresne,15,1,2005,21,41,0,-37.9859,63.6513,5,2333.3,2,2043.7,2,35.561,2,17.570,2,01/15/05 09:41,01-15-05,21:41
28,35MV20050115,OISO-12,Marion-Dufresne,15,1,2005,21,59,0,-37.9825,63.6511,5,2325.9,2,2041.3,2,35.562,2,17.567,2,01/15/05 09:59,01-15-05,21:59
29,35MV20050115,OISO-12,Marion-Dufresne,15,1,2005,22,18,0,-37.9793,63.6512,5,2330.7,2,2042.1,2,35.560,2,17.558,2,01/15/05 10:18,01-15-05,22:18
30,35MV20050115,OISO-12,Marion-Dufresne,15,1,2005,22,36,0,-38.0041,63.6673,5,2325.0,2,2039.3,2,35.567,2,17.508,2,01/15/05 10:36,01-15-05,22:36
31,35MV20050115,OISO-12,Marion-Dufresne,15,1,2005,22,55,0,-38.0792,63.7080,5,2324.9,2,2036.8,2,35.548,2,17.543,2,01/15/05 10:55,01-15-05,22:55
32,35MV20050115,OISO-12,Marion-Dufresne,15,1,2005,23,14,0,-38.1530,63.7498,5,2325.4,2,2042.5,2,35.546,2,17.572,2,01/15/05 11:14,01-15-05,23:14
33,35MV20050115,OISO-12,Marion-Dufresne,15,1,2005,23,32,0,-38.2246,63.7903,5,2324.6,2,2036.0,2,35.537,2,17.476,2,01/15/05 11:32,01-15-05,23:32
34,35MV20050115,OISO-12,Marion-Dufresne,15,1,2005,23,51,0,-38.3001,63.8327,5,2332.3,2,2037.6,2,35.545,2,17.271,2,01/15/05 11:51,01-15-05,23:51
35,35MV20050115,OISO-12,Marion-Dufresne,16,1,2005,0,9,0,-38.3742,63.8714,5,2329.4,2,2039.3,2,35.537,2,17.213,2,01/16/05 12:09,01-16-05,6.2499999999999995E-3
36,35MV20050115,OISO-12,Marion-Dufresne,16,1,2005,0,28,0,-38.4506,63.9101,5,2325.1,2,2039.3,2,35.516,2,16.799,2,01/16/05 12:28,01-16-05,1.9444444444444445E-2
37,35MV20050115,OISO-12,Marion-Dufresne,16,1,2005,0,47,0,-38.5274,63.9497,5,2325.9,2,2040.1,2,35.528,2,16.639,2,01/16/05 12:47,01-16-05,3.2638888888888891E-2
38,35MV20050115,OISO-12,Marion-Dufresne,16,1,2005,1,54,0,-38.8034,64.1068,5,2320.1,2,2044.3,2,35.158,2,15.348,2,01/16/05 01:54,01-16-05,7.9166666666666663E-2
39,35MV20050115,OISO-12,Marion-Dufresne,16,1,2005,2,13,0,-38.8787,64.1521,5,2306.0,2,2039.2,2,35.017,2,15.314,2,01/16/05 02:13,01-16-05,9.2361111111111116E-2
40,35MV20050115,OISO-12,Marion-Dufresne,16,1,2005,2,31,0,-38.9541,64.1958,5,2305.0,2,2037.2,2,35.074,2,15.744,2,01/16/05 02:31,01-16-05,02:31
41,35MV20050115,OISO-12,Marion-Dufresne,16,1,2005,2,50,0,-39.0318,64.2407,5,2310.0,2,2026.9,2,35.036,2,16.140,2,01/16/05 02:50,01-16-05,02:50
42,35MV20050115,OISO-12,Marion-Dufresne,16,1,2005,3,9,0,-39.1134,64.2871,5,2311.8,2,2028.4,2,35.084,2,16.149,2,01/16/05 03:09,01-16-05,03:09
43,35MV20050115,OISO-12,Marion-Dufresne,16,1,2005,3,27,0,-39.1946,64.3316,5,2309.6,2,2025.7,2,34.855,2,16.228,2,01/16/05 03:27,01-16-05,03:27
44,35MV20050115,OISO-12,Marion-Dufresne,16,1,2005,5,11,0,-39.6544,64.5611,5,2326.8,2,2045.5,2,34.980,2,15.163,2,01/16/05 05:11,01-16-05,05:11
45,35MV20050115,OISO-12,Marion-Dufresne,16,1,2005,5,34,0,-39.7542,64.6173,5,2316.5,2,2050.3,2,35.004,2,15.159,2,01/16/05 05:34,01-16-05,05:34
46,35MV20050115,OISO-12,Marion-Dufresne,16,1,2005,5,57,0,-39.8560,64.6750,5,2327.2,2,2050.9,2,35.062,2,15.244,2,01/16/05 05:57,01-16-05,05:57
47,35MV20050115,OISO-12,Marion-Dufresne,16,1,2005,6,17,0,-39.9397,64.7223,5,2335.2,2,2053.9,2,35.287,2,16.473,2,01/16/05 06:17,01-16-05,06:17
48,35MV20050115,OISO-12,Marion-Dufresne,16,1,2005,6,36,0,-40.0231,64.7694,5,2334.6,2,2052.1,2,35.134,2,15.337,2,01/16/05 06:36,01-16-05,06:36
49,35MV20050115,OISO-12,Marion-Dufresne,16,1,2005,6,55,0,-40.1041,64.8154,5,2324.7,2,2056.4,2,35.085,2,15.312,2,01/16/05 06:55,01-16-05,06:55
50,35MV20050115,OISO-12,Marion-Dufresne,16,1,2005,7,14,0,-40.1812,64.8590,5,2322.0,2,2052.6,2,35.253,2,15.800,2,01/16/05 07:14,01-16-05,07:14
51,35MV20050115,OISO-12,Marion-Dufresne,16,1,2005,7,33,0,-40.2588,64.9031,5,2322.5,2,2055.8,2,35.133,2,15.263,2,01/16/05 07:33,01-16-05,07:33
52,35MV20050115,OISO-12,Marion-Dufresne,16,1,2005,7,52,0,-40.3370,64.9474,5,2328.7,2,2059.1,2,35.168,2,15.382,2,01/16/05 07:52,01-16-05,07:52
53,35MV20050115,OISO-12,Marion-Dufresne,16,1,2005,8,11,0,-40.4144,64.9913,5,2330.2,2,2060.8,2,35.187,2,15.437,2,01/16/05 08:11,01-16-05,08:11
54,35MV20050115,OISO-12,Marion-Dufresne,16,1,2005,8,31,0,-40.4919,65.0357,5,2315.9,2,2056.3,2,34.827,2,14.222,2,01/16/05 08:31,01-16-05,08:31
55,35MV20050115,OISO-12,Marion-Dufresne,16,1,2005,8,50,0,-40.5704,65.0804,5,2306.5,2,2061.2,2,34.584,2,13.364,2,01/16/05 08:50,01-16-05,08:50
56,35MV20050115,OISO-12,Marion-Dufresne,16,1,2005,9,9,0,-40.6473,65.1232,5,2301.3,2,2057.2,2,34.616,2,13.415,2,01/16/05 09:09,01-16-05,09:09
57,35MV20050115,OISO-12,Marion-Dufresne,16,1,2005,9,28,0,-40.7262,65.1689,5,2305.3,2,2062.3,2,34.627,2,13.412,2,01/16/05 09:28,01-16-05,09:28
58,35MV20050115,OISO-12,Marion-Dufresne,16,1,2005,9,48,0,-40.8059,65.2175,5,2304.4,2,2061.4,2,34.573,2,13.198,2,01/16/05 09:48,01-16-05,09:48
59,35MV20050115,OISO-12,Marion-Dufresne,16,1,2005,10,7,0,-40.8835,65.2648,5,2298.5,2,2056.6,2,34.614,2,13.490,2,01/16/05 10:07,01-16-05,10:07
60,35MV20050115,OISO-12,Marion-Dufresne,16,1,2005,10,27,0,-40.9653,65.3124,5,2301.2,2,2053.6,2,34.613,2,14.071,2,01/16/05 10:27,01-16-05,10:27
61,35MV20050115,OISO-12,Marion-Dufresne,16,1,2005,10,47,0,-41.0486,65.3593,5,2295.8,2,2050.0,2,34.519,2,13.825,2,01/16/05 10:47,01-16-05,10:47
62,35MV20050115,OISO-12,Marion-Dufresne,16,1,2005,11,8,0,-41.1377,65.4096,5,2301.4,2,2055.0,2,34.641,2,13.905,2,01/16/05 11:08,01-16-05,11:08
63,35MV20050115,OISO-12,Marion-Dufresne,16,1,2005,11,28,0,-41.2264,65.4566,5,2313.5,2,2061.7,2,34.714,2,13.934,2,01/16/05 11:28,01-16-05,11:28
64,35MV20050115,OISO-12,Marion-Dufresne,16,1,2005,11,51,0,-41.3249,65.5058,5,2304.6,2,2051.1,2,34.698,2,13.948,2,01/16/05 11:51,01-16-05,11:51
65,35MV20050115,OISO-12,Marion-Dufresne,16,1,2005,12,20,0,-41.4539,65.5687,5,2303.1,2,2052.0,2,34.718,2,13.813,2,01/16/05 12:20,01-16-05,12:20
66,35MV20050115,OISO-12,Marion-Dufresne,16,1,2005,12,43,0,-41.5551,65.6235,5,2305.4,2,2048.7,2,34.877,2,14.399,2,01/16/05 12:43,01-16-05,12:43
67,35MV20050115,OISO-12,Marion-Dufresne,16,1,2005,13,6,0,-41.6527,65.6814,5,2300.4,2,2045.7,2,34.822,2,14.384,2,01/16/05 01:06,01-16-05,13:06
68,35MV20050115,OISO-12,Marion-Dufresne,16,1,2005,13,30,0,-41.7543,65.7415,5,2307.3,2,2041.0,2,34.896,2,15.175,2,01/16/05 01:30,01-16-05,13:30
69,35MV20050115,OISO-12,Marion-Dufresne,16,1,2005,13,56,0,-41.8671,65.8110,5,2318.1,2,2040.8,2,35.241,2,15.664,2,01/16/05 01:56,01-16-05,13:56
70,35MV20050115,OISO-12,Marion-Dufresne,16,1,2005,14,21,0,-41.9703,65.8754,5,2318.8,2,2044.6,2,35.253,2,15.529,2,01/16/05 02:21,01-16-05,14:21
71,35MV20050115,OISO-12,Marion-Dufresne,16,1,2005,14,44,0,-42.0706,65.9390,5,2321.0,2,2044.8,2,35.237,2,15.313,2,01/16/05 02:44,01-16-05,14:44
72,35MV20050115,OISO-12,Marion-Dufresne,16,1,2005,15,8,0,-42.1697,65.9972,5,2316.0,2,2053.1,2,35.193,2,14.762,2,01/16/05 03:08,01-16-05,15:08
73,35MV20050115,OISO-12,Marion-Dufresne,16,1,2005,18,10,0,-42.9580,66.4699,5,2317.7,2,2057.4,2,35.213,2,14.461,2,01/16/05 06:10,01-16-05,18:10
74,35MV20050115,OISO-12,Marion-Dufresne,16,1,2005,19,19,0,-43.2644,66.6562,5,2314.2,2,2047.6,2,35.212,2,14.960,2,01/16/05 07:19,01-16-05,19:19
75,35MV20050115,OISO-12,Marion-Dufresne,16,1,2005,19,38,0,-43.3490,66.7103,5,2309.1,2,2043.8,2,35.075,2,15.021,2,01/16/05 07:38,01-16-05,19:38
76,35MV20050115,OISO-12,Marion-Dufresne,16,1,2005,19,58,0,-43.4358,66.7645,5,2305.0,2,2048.7,2,34.862,2,14.354,2,01/16/05 07:58,01-16-05,19:58
77,35MV20050115,OISO-12,Marion-Dufresne,16,1,2005,20,17,0,-43.5210,66.8147,5,2302.9,2,2055.4,2,34.792,2,13.840,2,01/16/05 08:17,01-16-05,20:17
78,35MV20050115,OISO-12,Marion-Dufresne,16,1,2005,20,36,0,-43.6065,66.8637,5,2291.1,2,2051.9,2,34.695,2,13.325,2,01/16/05 08:36,01-16-05,20:36
79,35MV20050115,OISO-12,Marion-Dufresne,16,1,2005,20,56,0,-43.6921,66.9134,5,2305.4,2,2056.0,2,34.938,2,13.966,2,01/16/05 08:56,01-16-05,20:56
80,35MV20050115,OISO-12,Marion-Dufresne,16,1,2005,21,15,0,-43.7767,66.9631,5,2311.6,2,2069.3,2,34.967,2,13.937,2,01/16/05 09:15,01-16-05,21:15
81,35MV20050115,OISO-12,Marion-Dufresne,16,1,2005,21,35,0,-43.8632,67.0159,5,2307.7,2,2061.6,2,34.946,2,13.915,2,01/16/05 09:35,01-16-05,21:35
82,35MV20050115,OISO-12,Marion-Dufresne,16,1,2005,21,54,0,-43.9464,67.0679,5,2305.9,2,2060.4,2,34.892,2,13.814,2,01/16/05 09:54,01-16-05,21:54
83,35MV20050115,OISO-12,Marion-Dufresne,16,1,2005,22,13,0,-44.0287,67.1213,5,2308.8,2,2067.6,2,34.707,2,13.428,2,01/16/05 10:13,01-16-05,22:13
84,35MV20050115,OISO-12,Marion-Dufresne,16,1,2005,22,34,0,-44.1165,67.1791,5,2294.4,2,2060.0,2,34.604,2,13.218,2,01/16/05 10:34,01-16-05,22:34
85,35MV20050115,OISO-12,Marion-Dufresne,16,1,2005,22,55,0,-44.2043,67.2335,5,2299.8,2,2057.5,2,34.684,2,13.388,2,01/16/05 10:55,01-16-05,22:55
86,35MV20050115,OISO-12,Marion-Dufresne,16,1,2005,23,16,0,-44.2885,67.2838,5,2280.0,2,2057.9,2,34.209,2,11.829,2,01/16/05 11:16,01-16-05,23:16
87,35MV20050115,OISO-12,Marion-Dufresne,16,1,2005,23,34,0,-44.3662,67.3279,5,2287.0,2,2061.8,2,34.523,2,12.950,2,01/16/05 11:34,01-16-05,23:34
88,35MV20050115,OISO-12,Marion-Dufresne,16,1,2005,23,55,0,-44.4440,67.3730,5,2292.9,2,2059.7,2,34.427,2,12.567,2,01/16/05 11:55,01-16-05,23:55
89,35MV20050115,OISO-12,Marion-Dufresne,17,1,2005,0,15,0,-44.5195,67.4206,5,2283.8,2,2055.7,2,34.504,2,12.609,2,01/17/05 12:15,01-17-05,1.0416666666666666E-2
90,35MV20050115,OISO-12,Marion-Dufresne,17,1,2005,0,35,0,-44.5907,67.4664,5,2290.5,2,2062.2,2,34.412,2,12.477,2,01/17/05 12:35,01-17-05,2.4305555555555556E-2
91,35MV20050115,OISO-12,Marion-Dufresne,17,1,2005,0,54,0,-44.6609,67.5130,5,2279.5,2,2056.5,2,34.244,2,11.978,2,01/17/05 12:54,01-17-05,3.7499999999999999E-2
92,35MV20050115,OISO-12,Marion-Dufresne,17,1,2005,1,14,0,-44.7296,67.5588,5,2282.4,2,2068.8,2,34.264,2,12.023,2,01/17/05 01:14,01-17-05,5.1388888888888894E-2
93,35MV20050115,OISO-12,Marion-Dufresne,17,1,2005,1,35,0,-44.8070,67.6093,5,2281.8,2,2060.0,2,34.307,2,11.955,2,01/17/05 01:35,01-17-05,6.5972222222222224E-2
94,35MV20050115,OISO-12,Marion-Dufresne,17,1,2005,1,59,0,-44.8937,67.6586,5,2274.2,2,2063.4,2,34.039,2,11.019,2,01/17/05 01:59,01-17-05,8.2638888888888887E-2
95,35MV20050115,OISO-12,Marion-Dufresne,17,1,2005,2,24,0,-44.9833,67.7047,5,2267.9,2,2065.6,2,33.866,2,9.800,2,01/17/05 02:24,01-17-05,9.9999999999999992E-2
96,35MV20050115,OISO-12,Marion-Dufresne,17,1,2005,2,48,0,-44.9969,67.7131,5,2265.6,2,2075.2,2,33.811,2,9.445,2,01/17/05 02:48,01-17-05,02:48
97,35MV20050115,OISO-12,Marion-Dufresne,17,1,2005,3,12,0,-44.9955,67.7207,5,2266.5,2,2073.7,2,33.805,2,9.406,2,01/17/05 03:12,01-17-05,03:12
98,35MV20050115,OISO-12,Marion-Dufresne,17,1,2005,3,36,0,-44.9939,67.7271,5,2264.5,2,2074.0,2,33.805,2,9.406,2,01/17/05 03:36,01-17-05,03:36
99,35MV20050115,OISO-12,Marion-Dufresne,17,1,2005,4,22,0,-44.9919,67.7492,5,2262.9,2,2072.9,2,33.882,2,9.411,2,01/17/05 04:22,01-17-05,04:22
100,35MV20050115,OISO-12,Marion-Dufresne,17,1,2005,4,47,0,-44.9917,67.7555,5,2263.6,2,2071.6,2,33.882,2,9.411,2,01/17/05 04:47,01-17-05,04:47
101,35MV20050115,OISO-12,Marion-Dufresne,17,1,2005,5,11,0,-44.9903,67.7615,5,2264.8,2,2071.6,2,33.904,2,9.411,2,01/17/05 05:11,01-17-05,05:11
102,35MV20050115,OISO-12,Marion-Dufresne,17,1,2005,5,36,0,-44.9891,67.7687,5,2263.1,2,2071.0,2,33.894,2,9.411,2,01/17/05 05:36,01-17-05,05:36
103,35MV20050115,OISO-12,Marion-Dufresne,17,1,2005,6,0,0,-44.9885,67.7762,5,2264.3,2,2073.9,2,33.889,2,9.411,2,01/17/05 06:00,01-17-05,06:00
104,35MV20050115,OISO-12,Marion-Dufresne,17,1,2005,6,24,0,-44.9898,67.7864,5,2263.1,2,2071.7,2,33.869,2,9.461,2,01/17/05 06:24,01-17-05,06:24
105,35MV20050115,OISO-12,Marion-Dufresne,17,1,2005,6,48,0,-45.0625,67.8326,5,2264.3,2,2074.9,2,33.854,2,9.280,2,01/17/05 06:48,01-17-05,06:48
106,35MV20050115,OISO-12,Marion-Dufresne,17,1,2005,7,11,0,-45.1590,67.8993,5,2265.0,2,2080.0,2,34.043,2,8.498,2,01/17/05 07:11,01-17-05,07:11
107,35MV20050115,OISO-12,Marion-Dufresne,17,1,2005,7,36,0,-45.2568,67.9647,5,2262.8,2,2091.0,2,33.575,2,7.635,2,01/17/05 07:36,01-17-05,07:36
108,35MV20050115,OISO-12,Marion-Dufresne,17,1,2005,9,43,0,-45.7690,68.3126,5,2274.1,2,2098.2,2,33.548,2,7.224,2,01/17/05 09:43,01-17-05,09:43
109,35MV20050115,OISO-12,Marion-Dufresne,17,1,2005,10,8,0,-45.8672,68.3796,5,2278.1,2,2102.7,2,33.557,2,7.419,2,01/17/05 10:08,01-17-05,10:08
110,35MV20050115,OISO-12,Marion-Dufresne,17,1,2005,10,31,0,-45.9616,68.4450,5,2261.5,2,2092.0,2,33.559,2,7.336,2,01/17/05 10:31,01-17-05,10:31
111,35MV20050115,OISO-12,Marion-Dufresne,17,1,2005,10,54,0,-46.0568,68.5100,5,2264.8,2,2094.6,2,33.561,2,7.153,2,01/17/05 10:54,01-17-05,10:54
112,35MV20050115,OISO-12,Marion-Dufresne,17,1,2005,11,17,0,-46.1495,68.5742,5,2265.6,2,2098.0,2,33.560,2,6.943,2,01/17/05 11:17,01-17-05,11:17
113,35MV20050115,OISO-12,Marion-Dufresne,17,1,2005,11,41,0,-46.2456,68.6411,5,2261.1,2,2091.3,2,33.567,2,6.952,2,01/17/05 11:41,01-17-05,11:41
114,35MV20050115,OISO-12,Marion-Dufresne,17,1,2005,12,4,0,-46.3407,68.7022,5,2259.6,2,2091.0,2,33.564,2,6.998,2,01/17/05 12:04,01-17-05,12:04
115,35MV20050115,OISO-12,Marion-Dufresne,17,1,2005,12,27,0,-46.4347,68.7555,5,2266.5,2,2096.2,2,33.564,2,7.091,2,01/17/05 12:27,01-17-05,12:27
116,35MV20050115,OISO-12,Marion-Dufresne,17,1,2005,12,50,0,-46.5309,68.8111,5,2263.9,2,2094.9,2,33.563,2,7.064,2,01/17/05 12:50,01-17-05,12:50
117,35MV20050115,OISO-12,Marion-Dufresne,17,1,2005,13,13,0,-46.6269,68.8680,5,2267.9,2,2097.1,2,33.562,2,6.582,2,01/17/05 01:13,01-17-05,13:13
118,35MV20050115,OISO-12,Marion-Dufresne,17,1,2005,13,35,0,-46.7186,68.9286,5,2269.1,2,2098.7,2,33.567,2,6.196,2,01/17/05 01:35,01-17-05,13:35
119,35MV20050115,OISO-12,Marion-Dufresne,17,1,2005,13,58,0,-46.8112,68.9892,5,2279.9,2,2107.6,2,33.571,2,6.197,2,01/17/05 01:58,01-17-05,13:58
120,35MV20050115,OISO-12,Marion-Dufresne,17,1,2005,14,22,0,-46.9077,69.0552,5,2271.1,2,2104.3,2,33.578,2,5.963,2,01/17/05 02:22,01-17-05,14:22
121,35MV20050115,OISO-12,Marion-Dufresne,17,1,2005,14,45,0,-47.0025,69.1247,5,2278.0,2,2119.4,2,33.582,2,5.817,2,01/17/05 02:45,01-17-05,14:45
122,35MV20050115,OISO-12,Marion-Dufresne,17,1,2005,15,8,0,-47.0971,69.1940,5,2270.3,2,2113.1,2,33.594,2,5.623,2,01/17/05 03:08,01-17-05,15:08
123,35MV20050115,OISO-12,Marion-Dufresne,17,1,2005,15,31,0,-47.1917,69.2645,5,2276.0,2,2112.0,2,33.597,2,5.562,2,01/17/05 03:31,01-17-05,15:31
124,35MV20050115,OISO-12,Marion-Dufresne,17,1,2005,15,55,0,-47.2842,69.3339,5,2271.3,2,2108.5,2,33.599,2,5.401,2,01/17/05 03:55,01-17-05,15:55
125,35MV20050115,OISO-12,Marion-Dufresne,17,1,2005,16,17,0,-47.3699,69.3990,5,2282.0,2,2121.8,2,33.609,2,5.167,2,01/17/05 04:17,01-17-05,16:17
126,35MV20050115,OISO-12,Marion-Dufresne,17,1,2005,16,41,0,-47.4589,69.4671,5,2271.9,2,2105.5,2,33.558,2,5.377,2,01/17/05 04:41,01-17-05,16:41
127,35MV20050115,OISO-12,Marion-Dufresne,17,1,2005,17,5,0,-47.5469,69.5368,5,2271.5,2,2110.0,2,33.573,2,5.231,2,01/17/05 05:05,01-17-05,17:05
128,35MV20050115,OISO-12,Marion-Dufresne,17,1,2005,17,29,0,-47.6379,69.6064,5,2269.1,2,2093.3,2,33.580,2,4.970,2,01/17/05 05:29,01-17-05,17:29
129,35MV20050115,OISO-12,Marion-Dufresne,17,1,2005,17,53,0,-47.7290,69.6726,5,2278.1,2,2104.9,2,33.569,2,4.907,2,01/17/05 05:53,01-17-05,17:53
130,35MV20050115,OISO-12,Marion-Dufresne,17,1,2005,18,17,0,-47.8216,69.7405,5,2267.7,2,2072.9,2,33.534,2,4.923,2,01/17/05 06:17,01-17-05,18:17
131,35MV20050115,OISO-12,Marion-Dufresne,17,1,2005,19,4,0,-47.9959,69.8708,5,2269.2,2,2101.1,2,33.460,2,4.940,2,01/17/05 07:04,01-17-05,19:04
132,35MV20050115,OISO-12,Marion-Dufresne,17,1,2005,20,11,0,-48.2445,70.0588,5,2269.5,2,2107.7,2,33.510,2,4.829,2,01/17/05 08:11,01-17-05,20:11
133,35MV20050115,OISO-12,Marion-Dufresne,17,1,2005,20,34,0,-48.3327,70.1227,5,2275.4,2,2114.2,2,33.489,2,4.667,2,01/17/05 08:34,01-17-05,20:34
134,35MV20050115,OISO-12,Marion-Dufresne,17,1,2005,20,58,0,-48.4232,70.1847,5,2272.1,2,2095.3,2,33.553,2,4.677,2,01/17/05 08:58,01-17-05,20:58
135,35MV20050115,OISO-12,Marion-Dufresne,17,1,2005,21,22,0,-48.5106,70.2460,5,2272.8,2,2093.6,2,33.562,2,4.634,2,01/17/05 09:22,01-17-05,21:22
136,35MV20050115,OISO-12,Marion-Dufresne,17,1,2005,21,45,0,-48.5987,70.3066,5,2274.0,2,2071.8,2,33.571,2,4.817,2,01/17/05 09:45,01-17-05,21:45
137,35MV20050115,OISO-12,Marion-Dufresne,17,1,2005,23,13,0,-48.9279,70.5402,5,2268.1,2,2078.9,2,33.445,2,4.481,2,01/17/05 11:13,01-17-05,23:13
138,35MV20050115,OISO-12,Marion-Dufresne,17,1,2005,23,36,0,-49.0174,70.5992,5,2267.1,2,2086.6,2,33.438,2,4.595,2,01/17/05 11:36,01-17-05,23:36
139,35MV20050115,OISO-12,Marion-Dufresne,17,1,2005,23,59,0,-49.1098,70.6437,5,2268.1,2,2088.3,2,33.413,2,4.624,2,01/17/05 11:59,01-17-05,23:59
140,35MV20050115,OISO-12,Marion-Dufresne,18,1,2005,0,23,0,-49.2106,70.6446,5,2268.6,2,2091.1,2,33.403,2,4.867,2,01/18/05 12:23,01-18-05,1.5972222222222224E-2
141,35MV20050115,OISO-12,Marion-Dufresne,18,1,2005,10,57,0,-49.7707,70.7363,5,2275.2,2,2097.7,2,33.518,2,3.720,2,01/18/05 10:57,01-18-05,10:57
