Date/Time,Expocode,Latitude,Longitude,Depth,version,SOCAT_DOI,QC_Flag,P_sal,Temp,Temperature of Equilibration,Atmospheric Pressure,Equilibrator Pressure (relative),WOA_SSS,NCEP_SLP,ETOPO2_depth,dist_to_land,GVCO2,CO2 Mole Fraction,xCO2water_SST_dry,pCO2 In Water - Equilibrator Temperature,pCO2,fCO2water_equ_wet,fCO2water_SST_wet,fCO2,fCO2rec_src,fCO2  QC Flag,pCO2  QC Flag,P_sal  QC Flag,Temp  QC Flag
2019-11-20T12:29:57.000Z,26NA20191122,57.047,10.054,,2020.0N,SOCATENHANCEDDOI,B,,6.438,7.447,1017.51,1022.6,35.0,1019.4,-2.0,13.0,,,,,,,,,0,9,9,9,9
2019-11-20T12:32:47.000Z,26NA20191122,57.048,10.054,,2020.0N,SOCATENHANCEDDOI,B,,6.927,8.105,1017.5,,35.0,1019.4,-2.0,13.0,,,,,,,,,0,9,9,9,9
2019-11-20T12:37:14.000Z,26NA20191122,57.047,10.055,,2020.0N,SOCATENHANCEDDOI,B,,6.457,9.43,1017.49,1020.3,35.0,1019.4,-2.0,13.0,,,,,,,,,0,9,9,9,9
2019-11-20T12:41:45.000Z,26NA20191122,57.048,10.054,,2020.0N,SOCATENHANCEDDOI,B,,6.454,10.68,1017.4,1020.3,35.0,1019.4,-2.0,13.0,,,,,,,,,0,9,9,9,9
2019-11-20T12:46:15.000Z,26NA20191122,57.048,10.054,,2020.0N,SOCATENHANCEDDOI,B,,6.449,10.87,1017.4,1020.3,35.0,1019.4,-2.0,13.0,,,,,,,,,0,9,9,9,9
2019-11-20T12:50:46.000Z,26NA20191122,57.047,10.054,,2020.0N,SOCATENHANCEDDOI,B,,6.465,11.06,1017.37,1020.3,35.0,1019.4,-2.0,13.0,,,,,,,,,0,9,9,9,9
2019-11-22T00:06:06.000Z,26NA20191122,57.396,10.74,,2020.0N,SOCATENHANCEDDOI,B,,25.675,11.25,1013.43,,35.0,1010.4,29.0,55.0,,,,,,,,,0,9,9,9,9
2019-11-22T00:10:37.000Z,26NA20191122,57.416,10.741,,2020.0N,SOCATENHANCEDDOI,B,,9.336,9.91,1009.39,1015.9,35.0,1010.4,29.0,55.0,,,,,,,,,0,9,9,9,9
2019-11-22T00:15:31.000Z,26NA20191122,57.438,10.742,,2020.0N,SOCATENHANCEDDOI,B,,9.294,9.65,1009.33,1015.4,35.0,1010.4,30.0,55.0,,,,,,,,,0,9,9,9,9
2019-11-22T00:20:02.000Z,26NA20191122,57.459,10.743,,2020.0N,SOCATENHANCEDDOI,B,,9.361,9.68,1009.34,1015.3,35.0,1010.4,30.0,55.0,,,,,,,,,0,9,9,9,9
2019-11-22T00:21:32.000Z,26NA20191122,57.466,10.743,,2020.0N,SOCATENHANCEDDOI,B,,9.36,9.67,1009.57,1015.2,35.0,1010.4,31.0,55.0,,,,,,,,,0,9,9,9,9
2019-11-22T00:23:03.000Z,26NA20191122,57.473,10.743,,2020.0N,SOCATENHANCEDDOI,B,,9.366,9.67,1009.52,1015.1,35.0,1010.4,31.0,55.0,,,,,,,,,0,9,9,9,9
2019-11-22T00:27:34.000Z,26NA20191122,57.493,10.745,,2020.0N,SOCATENHANCEDDOI,B,,9.342,9.65,1009.69,1015.0,35.0,1010.4,31.0,54.0,,,,,,,,,0,9,9,9,9
2019-11-22T00:29:05.000Z,26NA20191122,57.5,10.747,,2020.0N,SOCATENHANCEDDOI,B,,9.328,9.64,1009.35,1014.8,35.0,1010.4,31.0,54.0,,,,,,,,,0,9,9,9,9
2019-11-22T00:30:36.000Z,26NA20191122,57.507,10.748,,2020.0N,SOCATENHANCEDDOI,B,,9.348,9.63,1009.63,1014.8,35.0,1010.4,31.0,54.0,,,,,,,,,0,9,9,9,9
2019-11-22T00:35:06.000Z,26NA20191122,57.527,10.751,,2020.0N,SOCATENHANCEDDOI,B,,9.338,9.65,1009.53,1014.5,35.0,1010.4,30.0,54.0,,,,,,,,,0,9,9,9,9
2019-11-22T00:36:37.000Z,26NA20191122,57.534,10.752,,2020.0N,SOCATENHANCEDDOI,B,,9.287,9.62,1009.49,1014.5,35.0,1010.4,30.0,53.0,,,,,,,,,0,9,9,9,9
2019-11-22T00:38:08.000Z,26NA20191122,57.541,10.754,,2020.0N,SOCATENHANCEDDOI,B,,9.175,9.53,1009.61,1014.4,35.0,1010.4,30.0,53.0,,,,,,,,,0,9,9,9,9
2019-11-22T00:42:39.000Z,26NA20191122,57.561,10.758,,2020.0N,SOCATENHANCEDDOI,B,,9.205,9.48,1009.7,1014.2,35.0,1010.4,29.0,52.0,,,,,,,,,0,9,9,9,9
2019-11-22T00:44:09.000Z,26NA20191122,57.568,10.759,,2020.0N,SOCATENHANCEDDOI,B,,9.212,9.51,1009.61,1014.0,35.0,1010.4,28.0,52.0,,,,,,,,,0,9,9,9,9
2019-11-22T00:45:40.000Z,26NA20191122,57.575,10.76,,2020.0N,SOCATENHANCEDDOI,B,,9.217,9.51,1009.62,1014.1,35.0,1010.4,28.0,52.0,,,,,,,,,0,9,9,9,9
2019-11-22T00:50:11.000Z,26NA20191122,57.595,10.764,,2020.0N,SOCATENHANCEDDOI,B,,9.234,9.54,1009.53,1013.9,35.0,1010.4,26.0,51.0,,,,,,,,,0,9,9,9,9
2019-11-22T00:51:41.000Z,26NA20191122,57.602,10.765,,2020.0N,SOCATENHANCEDDOI,B,,9.263,9.55,1009.73,1014.0,35.0,1010.4,26.0,51.0,,,,,,,,,0,9,9,9,9
2019-11-22T00:53:12.000Z,26NA20191122,57.609,10.765,,2020.0N,SOCATENHANCEDDOI,B,,9.341,9.59,1009.67,1013.9,35.0,1010.4,25.0,51.0,,,,,,,,,0,9,9,9,9
2019-11-22T00:54:42.000Z,26NA20191122,57.615,10.767,,2020.0N,SOCATENHANCEDDOI,B,,9.416,9.67,1009.64,1013.8,35.0,1010.4,25.0,50.0,,,,,,,,,0,9,9,9,9
2019-11-22T00:56:13.000Z,26NA20191122,57.622,10.768,,2020.0N,SOCATENHANCEDDOI,B,,9.449,9.73,1009.66,1013.8,35.0,1010.4,25.0,50.0,,,,,,,,,0,9,9,9,9
2019-11-22T01:01:10.000Z,26NA20191122,57.644,10.771,,2020.0N,SOCATENHANCEDDOI,B,,9.466,9.77,1009.55,1013.1,35.0,1010.4,25.0,49.0,,473.4,,,461.8,,460.1,460.009,4,2,9,9,9
2019-11-22T01:02:42.000Z,26NA20191122,57.651,10.773,,2020.0N,SOCATENHANCEDDOI,B,,9.481,9.77,1009.62,1013.2,35.0,1010.4,26.0,49.0,,468.8,,,457.7,,455.9,455.925,4,2,9,9,9
2019-11-22T01:04:15.000Z,26NA20191122,57.658,10.774,,2020.0N,SOCATENHANCEDDOI,B,,9.522,9.81,1009.74,1013.1,35.0,1010.4,26.0,49.0,,463.4,,,452.4,,450.6,450.647,4,2,9,9,9
2019-11-22T01:05:48.000Z,26NA20191122,57.665,10.776,,2020.0N,SOCATENHANCEDDOI,B,,9.523,9.83,1009.8,1013.0,35.0,1010.4,26.0,48.0,,459.2,,,447.8,,446.1,446.065,4,2,9,9,9
2019-11-22T01:07:21.000Z,26NA20191122,57.672,10.777,,2020.0N,SOCATENHANCEDDOI,B,,9.547,9.83,1009.76,1012.8,35.0,1010.4,25.0,48.0,,455.6,,,444.7,,442.9,442.978,4,2,9,9,9
2019-11-22T01:09:15.000Z,26NA20191122,57.68,10.78,,2020.0N,SOCATENHANCEDDOI,B,,9.57,9.86,1009.67,1013.1,35.0,1010.4,25.0,48.0,,453.5,,,442.7,,441.0,440.986,4,2,9,9,9
2019-11-22T01:10:48.000Z,26NA20191122,57.687,10.781,,2020.0N,SOCATENHANCEDDOI,B,,9.591,9.89,1009.79,1012.8,35.0,1010.4,25.0,47.0,,453.4,,,442.2,,440.5,440.488,4,2,9,9,9
2019-11-22T01:12:21.000Z,26NA20191122,57.694,10.783,,2020.0N,SOCATENHANCEDDOI,B,,9.573,9.89,1009.89,1012.7,35.0,1010.4,26.0,47.0,,454.1,,,442.5,,440.8,440.787,4,2,9,9,9
2019-11-22T01:13:54.000Z,26NA20191122,57.7,10.784,,2020.0N,SOCATENHANCEDDOI,B,,9.55,9.87,1009.91,1012.5,35.0,1010.4,26.0,47.0,,454.9,,,443.2,,441.5,441.484,4,2,9,9,9
2019-11-22T01:15:27.000Z,26NA20191122,57.707,10.786,,2020.0N,SOCATENHANCEDDOI,B,,9.531,9.85,1009.64,1012.4,35.0,1010.4,27.0,46.0,,455.5,,,443.7,,442.0,441.982,4,2,9,9,9
2019-11-22T01:17:00.000Z,26NA20191122,57.714,10.788,,2020.0N,SOCATENHANCEDDOI,B,,9.521,9.83,1009.8,1012.3,35.0,1010.4,27.0,46.0,,455.9,,,444.2,,442.5,442.48,4,2,9,9,9
2019-11-22T01:18:33.000Z,26NA20191122,57.721,10.789,,2020.0N,SOCATENHANCEDDOI,B,,9.518,9.83,1009.79,1012.3,35.0,1010.4,29.0,46.0,,456.2,,,444.5,,442.8,442.779,4,2,9,9,9
2019-11-22T01:20:05.000Z,26NA20191122,57.728,10.791,,2020.0N,SOCATENHANCEDDOI,B,,9.515,9.83,1009.9,1012.1,35.0,1010.4,31.0,46.0,,456.5,,,444.7,,443.0,442.978,4,2,9,9,9
2019-11-22T01:21:38.000Z,26NA20191122,57.735,10.791,,2020.0N,SOCATENHANCEDDOI,B,,9.51,9.84,1009.65,1012.1,35.0,1010.4,33.0,45.0,,457.0,,,444.9,,443.2,443.177,4,2,9,9,9
2019-11-22T01:23:11.000Z,26NA20191122,57.742,10.791,,2020.0N,SOCATENHANCEDDOI,B,,9.497,9.81,1009.72,1012.0,35.0,1010.4,35.0,45.0,,457.4,,,445.5,,443.8,443.775,4,2,9,9,9
2019-11-22T01:24:44.000Z,26NA20191122,57.749,10.79,,2020.0N,SOCATENHANCEDDOI,B,,9.466,9.8,1009.94,1011.8,35.0,1010.4,37.0,45.0,,457.6,,,445.3,,443.6,443.575,4,2,9,9,9
2019-11-22T01:26:17.000Z,26NA20191122,57.756,10.789,,2020.0N,SOCATENHANCEDDOI,B,,9.425,9.76,1009.86,1011.7,35.0,1010.4,40.0,44.0,,457.3,,,444.9,,443.2,443.176,4,2,9,9,9
2019-11-22T01:27:50.000Z,26NA20191122,57.763,10.788,,2020.0N,SOCATENHANCEDDOI,B,,9.391,9.73,1009.78,1011.6,35.0,1010.4,44.0,44.0,,456.4,,,443.9,,442.2,442.179,4,2,9,9,9
2019-11-22T01:29:23.000Z,26NA20191122,57.77,10.787,,2020.0N,SOCATENHANCEDDOI,B,,9.336,9.69,1009.94,1011.5,35.0,1010.4,47.0,44.0,,455.0,,,442.3,,440.6,440.585,4,2,9,9,9
2019-11-22T01:30:56.000Z,26NA20191122,57.777,10.786,,2020.0N,SOCATENHANCEDDOI,B,,9.281,9.64,1009.86,1011.7,35.0,1010.4,50.0,44.0,,453.2,,,440.5,,438.8,438.79,4,2,9,9,9
2019-11-22T01:32:29.000Z,26NA20191122,57.784,10.785,,2020.0N,SOCATENHANCEDDOI,B,,9.234,9.58,1009.95,1011.5,35.0,1010.4,54.0,44.0,,451.2,,,438.7,,437.1,436.996,4,2,9,9,9
2019-11-22T01:34:03.000Z,26NA20191122,57.791,10.781,,2020.0N,SOCATENHANCEDDOI,B,,9.212,9.53,1010.1,1011.6,35.0,1010.4,60.0,43.0,,449.1,,,437.3,,435.6,435.601,4,2,9,9,9
2019-11-22T01:35:36.000Z,26NA20191122,57.797,10.774,,2020.0N,SOCATENHANCEDDOI,B,,9.204,9.52,1010.16,1011.5,35.0,1010.4,67.0,43.0,,447.1,,,435.4,,433.7,433.708,4,2,9,9,9
2019-11-22T01:37:09.000Z,26NA20191122,57.802,10.764,,2020.0N,SOCATENHANCEDDOI,B,,9.217,9.52,1010.26,1011.6,35.0,1010.4,73.0,44.0,,445.5,,,434.0,,432.3,432.314,4,2,9,9,9
2019-11-22T01:38:42.000Z,26NA20191122,57.807,10.755,,2020.0N,SOCATENHANCEDDOI,B,,9.241,9.53,1010.24,1011.6,35.0,1010.4,79.0,44.0,,444.4,,,433.3,,431.6,431.617,4,2,9,9,9
2019-11-22T01:40:15.000Z,26NA20191122,57.812,10.745,,2020.0N,SOCATENHANCEDDOI,B,,9.248,9.55,1010.28,1011.5,35.0,1010.4,85.0,44.0,,444.3,,,432.9,,431.2,431.219,4,2,9,9,9
2019-11-22T01:41:48.000Z,26NA20191122,57.814,10.732,,2020.0N,SOCATENHANCEDDOI,B,,9.273,9.56,1010.27,1011.5,35.0,1010.4,86.0,45.0,,444.9,,,433.7,,432.1,432.017,4,2,9,9,9
2019-11-22T01:43:21.000Z,26NA20191122,57.814,10.719,,2020.0N,SOCATENHANCEDDOI,B,,9.29,9.59,1010.28,1011.5,35.0,1010.4,85.0,45.0,,445.3,,,433.9,,432.2,432.216,4,2,9,9,9
2019-11-22T01:44:54.000Z,26NA20191122,57.815,10.706,,2020.0N,SOCATENHANCEDDOI,B,,9.306,9.6,1010.27,1011.4,35.0,1010.4,85.0,46.0,,445.5,,,434.1,,432.4,432.416,4,2,9,9,9
2019-11-22T01:46:27.000Z,26NA20191122,57.814,10.692,,2020.0N,SOCATENHANCEDDOI,B,,9.347,9.63,1010.26,1011.3,35.0,1010.4,85.0,46.0,,445.5,,,434.3,,432.6,432.616,4,2,9,9,9
2019-11-22T01:48:00.000Z,26NA20191122,57.814,10.679,,2020.0N,SOCATENHANCEDDOI,B,,9.369,9.65,1010.23,1011.3,35.0,1010.4,86.0,47.0,,445.3,,,434.0,,432.4,432.318,4,2,9,9,9
2019-11-22T01:49:33.000Z,26NA20191122,57.814,10.665,,2020.0N,SOCATENHANCEDDOI,B,,9.332,9.66,1010.19,1011.2,35.0,1010.4,88.0,47.0,,444.7,,,432.6,,431.0,430.923,4,2,9,9,9
2019-11-22T01:51:06.000Z,26NA20191122,57.814,10.652,,2020.0N,SOCATENHANCEDDOI,B,,9.361,9.64,1010.19,1011.0,35.0,1010.4,90.0,48.0,,444.3,,,433.0,,431.3,431.322,4,2,9,9,9
2019-11-22T01:52:39.000Z,26NA20191122,57.813,10.638,,2020.0N,SOCATENHANCEDDOI,B,,9.377,9.68,1010.2,1011.0,35.0,1010.4,92.0,48.0,,444.1,,,432.4,,430.7,430.725,4,2,9,9,9
2019-11-22T01:54:12.000Z,26NA20191122,57.813,10.625,,2020.0N,SOCATENHANCEDDOI,B,,9.414,9.69,1010.16,1011.0,35.0,1010.4,95.0,49.0,,443.7,,,432.5,,430.8,430.825,4,2,9,9,9
2019-11-22T01:55:45.000Z,26NA20191122,57.813,10.611,,2020.0N,SOCATENHANCEDDOI,B,,9.492,9.74,1010.17,1010.9,35.0,1010.4,96.0,50.0,,443.3,,,432.5,,430.8,430.827,4,2,9,9,9
2019-11-22T01:57:18.000Z,26NA20191122,57.813,10.598,,2020.0N,SOCATENHANCEDDOI,B,,9.57,9.82,1010.11,1010.9,35.0,1010.4,97.0,50.0,,442.9,,,432.1,,430.4,430.43,4,2,9,9,9
2019-11-22T01:58:51.000Z,26NA20191122,57.812,10.584,,2020.0N,SOCATENHANCEDDOI,B,,9.645,9.88,1010.12,1010.7,35.0,1010.4,98.0,51.0,,441.6,,,431.0,,429.4,429.336,4,2,9,9,9
2019-11-22T02:00:23.000Z,26NA20191122,57.812,10.57,,2020.0N,SOCATENHANCEDDOI,B,,9.775,9.99,1010.11,1010.7,35.0,1010.4,99.0,51.0,,439.3,,,429.1,,427.4,427.447,4,2,9,9,9
2019-11-22T02:01:56.000Z,26NA20191122,57.811,10.557,,2020.0N,SOCATENHANCEDDOI,B,,9.911,10.12,1010.08,1010.7,35.0,1010.4,99.0,52.0,,436.4,,,426.2,,424.6,424.561,4,2,9,9,9
2019-11-22T02:03:29.000Z,26NA20191122,57.811,10.543,,2020.0N,SOCATENHANCEDDOI,B,,10.28,10.26,1010.06,1010.8,35.0,1010.4,99.0,52.0,,433.3,,,427.4,,425.8,425.764,4,2,9,9,9
2019-11-22T02:05:04.000Z,26NA20191122,57.811,10.529,,2020.0N,SOCATENHANCEDDOI,B,,10.388,10.52,1010.08,1010.6,35.0,1010.4,99.0,53.0,,430.6,,,421.8,,420.2,420.188,4,2,9,9,9
2019-11-22T02:06:37.000Z,26NA20191122,57.811,10.516,,2020.0N,SOCATENHANCEDDOI,B,,10.702,10.72,1010.04,1010.5,35.0,1010.4,98.0,54.0,,429.5,,,422.6,,421.0,420.991,4,2,9,9,9
2019-11-22T02:08:31.000Z,26NA20191122,57.811,10.499,,2020.0N,SOCATENHANCEDDOI,B,,10.977,11.06,1009.99,1010.7,35.0,1010.4,93.0,54.0,,430.4,,,422.4,,420.8,420.797,4,2,9,9,9
2019-11-22T02:10:04.000Z,26NA20191122,57.812,10.486,,2020.0N,SOCATENHANCEDDOI,B,,10.849,11.24,1010.04,1010.6,35.0,1010.4,89.0,55.0,,431.3,,,417.6,,416.0,416.013,4,2,9,9,9
2019-11-22T02:11:37.000Z,26NA20191122,57.812,10.472,,2020.0N,SOCATENHANCEDDOI,B,,10.763,11.12,1009.96,1010.6,35.0,1010.4,87.0,55.0,,429.5,,,416.5,,414.9,414.916,4,2,9,9,9
2019-11-22T02:13:10.000Z,26NA20191122,57.812,10.459,,2020.0N,SOCATENHANCEDDOI,B,,10.802,11.05,1010.01,1010.5,35.0,1010.4,85.0,56.0,,425.6,,,414.7,,413.1,413.123,4,2,9,9,9
2019-11-22T02:14:43.000Z,26NA20191122,57.812,10.446,,2020.0N,SOCATENHANCEDDOI,B,,11.04,11.22,1009.96,1010.3,35.0,1010.4,83.0,56.0,,422.3,,,412.5,,410.9,410.937,4,2,9,9,9
2019-11-22T02:16:16.000Z,26NA20191122,57.813,10.432,,2020.0N,SOCATENHANCEDDOI,B,,11.134,11.32,1009.92,1010.3,35.0,1010.4,83.0,57.0,,420.0,,,410.1,,408.6,408.548,4,2,9,9,9
2019-11-22T02:17:48.000Z,26NA20191122,57.813,10.419,,2020.0N,SOCATENHANCEDDOI,B,,11.205,11.46,1009.88,1010.2,35.0,1010.4,82.0,58.0,,418.9,,,407.8,,406.2,406.258,4,2,9,9,9
2019-11-22T02:19:21.000Z,26NA20191122,57.813,10.406,,2020.0N,SOCATENHANCEDDOI,B,,11.013,11.44,1009.71,1010.3,35.0,1010.4,82.0,58.0,,418.6,,,404.5,,403.0,402.967,4,2,9,9,9
2019-11-22T02:20:54.000Z,26NA20191122,57.813,10.393,,2020.0N,SOCATENHANCEDDOI,B,,10.987,11.32,1009.7,1010.1,35.0,1010.4,82.0,59.0,,418.6,,,406.1,,404.5,404.56,4,2,9,9,9
2019-11-22T02:22:27.000Z,26NA20191122,57.813,10.38,,2020.0N,SOCATENHANCEDDOI,B,,10.993,11.28,1009.67,1010.1,35.0,1010.4,82.0,59.0,,417.8,,,406.1,,404.6,404.561,4,2,9,9,9
2019-11-22T02:24:00.000Z,26NA20191122,57.812,10.367,,2020.0N,SOCATENHANCEDDOI,B,,11.035,11.3,1009.39,1010.0,35.0,1010.4,81.0,60.0,,416.8,,,405.5,,403.9,403.964,4,2,9,9,9
2019-11-22T02:25:33.000Z,26NA20191122,57.811,10.354,,2020.0N,SOCATENHANCEDDOI,B,,11.256,11.35,1009.52,1010.0,35.0,1010.4,80.0,60.0,,416.1,,,407.7,,406.2,406.16,4,2,9,9,9
2019-11-22T02:27:06.000Z,26NA20191122,57.81,10.341,,2020.0N,SOCATENHANCEDDOI,B,,11.416,11.58,1009.69,1009.9,35.0,1010.4,79.0,61.0,,415.6,,,405.9,,404.4,404.37,4,2,9,9,9
2019-11-22T02:28:39.000Z,26NA20191122,57.808,10.328,,2020.0N,SOCATENHANCEDDOI,B,,11.332,11.7,1009.66,1009.8,35.0,1010.4,78.0,61.0,,415.8,,,402.6,,401.1,401.081,4,2,9,9,9
2019-11-22T02:30:12.000Z,26NA20191122,57.807,10.315,,2020.0N,SOCATENHANCEDDOI,B,,11.042,11.52,1009.61,1009.7,35.0,1010.4,77.0,62.0,,416.0,,,400.9,,399.4,399.382,4,2,9,9,9
2019-11-22T02:31:45.000Z,26NA20191122,57.806,10.302,,2020.0N,SOCATENHANCEDDOI,B,,10.762,11.32,1009.35,1009.6,35.0,1010.4,77.0,62.0,,414.5,,,398.2,,396.7,396.687,4,2,9,9,9
2019-11-22T02:33:19.000Z,26NA20191122,57.805,10.29,,2020.0N,SOCATENHANCEDDOI,B,,10.696,11.08,1009.41,1009.5,35.0,1010.4,77.0,63.0,,412.6,,,399.3,,397.7,397.781,4,2,9,9,9
2019-11-22T02:34:52.000Z,26NA20191122,57.803,10.277,,2020.0N,SOCATENHANCEDDOI,B,,10.67,11.02,1009.38,1009.5,35.0,1010.4,77.0,63.0,,410.8,,,398.1,,396.6,396.586,4,2,9,9,9
2019-11-22T02:36:25.000Z,26NA20191122,57.802,10.264,,2020.0N,SOCATENHANCEDDOI,B,,10.766,11.0,1009.11,1009.5,35.0,1010.4,77.0,64.0,,409.6,,,399.0,,397.5,397.484,4,2,9,9,9
2019-11-22T02:37:58.000Z,26NA20191122,57.801,10.251,,2020.0N,SOCATENHANCEDDOI,B,,10.923,11.1,1009.32,1009.3,35.0,1010.4,77.0,64.0,,409.0,,,399.2,,397.6,397.687,4,2,9,9,9
2019-11-22T02:39:31.000Z,26NA20191122,57.799,10.238,,2020.0N,SOCATENHANCEDDOI,B,,11.024,11.24,1009.36,1009.3,35.0,1010.4,76.0,64.0,,409.2,,,398.6,,397.1,397.091,4,2,9,9,9
2019-11-22T02:41:04.000Z,26NA20191122,57.798,10.225,,2020.0N,SOCATENHANCEDDOI,B,,11.012,11.33,1009.3,1009.2,35.0,1010.4,75.0,65.0,,410.0,,,397.7,,396.2,396.194,4,2,9,9,9
2019-11-22T02:42:37.000Z,26NA20191122,57.797,10.211,,2020.0N,SOCATENHANCEDDOI,B,,10.919,11.31,1009.19,1009.2,35.0,1010.4,74.0,65.0,,410.8,,,397.2,,395.7,395.694,4,2,9,9,9
2019-11-22T02:44:10.000Z,26NA20191122,57.796,10.198,,2020.0N,SOCATENHANCEDDOI,B,,10.795,11.21,1009.21,1008.9,35.0,1010.4,72.0,66.0,,410.7,,,396.7,,395.2,395.194,4,2,9,9,9
2019-11-22T02:45:43.000Z,26NA20191122,57.795,10.185,,2020.0N,SOCATENHANCEDDOI,B,,10.481,11.04,1009.14,1008.9,35.0,1010.4,70.0,66.0,,410.1,,,393.7,,392.2,392.2,4,2,9,9,9
2019-11-22T02:47:16.000Z,26NA20191122,57.794,10.172,,2020.0N,SOCATENHANCEDDOI,B,,10.545,10.83,1009.23,1008.9,35.0,1010.4,68.0,66.0,,408.4,,,396.8,,395.2,395.289,4,2,9,9,9
2019-11-22T02:48:49.000Z,26NA20191122,57.792,10.159,,2020.0N,SOCATENHANCEDDOI,B,,10.823,10.91,1009.19,1008.9,35.0,1010.4,67.0,67.0,,406.5,,,398.2,,396.7,396.689,4,2,9,9,9
2019-11-22T02:50:22.000Z,26NA20191122,57.792,10.146,,2020.0N,SOCATENHANCEDDOI,B,,10.708,11.08,1009.2,1008.9,35.0,1010.4,65.0,67.0,,406.6,,,393.4,,391.9,391.905,4,2,9,9,9
2019-11-22T02:51:55.000Z,26NA20191122,57.792,10.133,,2020.0N,SOCATENHANCEDDOI,B,,10.477,11.03,1009.29,1008.9,35.0,1010.4,64.0,67.0,,407.1,,,390.9,,389.5,389.41,4,2,9,9,9
2019-11-22T02:53:28.000Z,26NA20191122,57.791,10.12,,2020.0N,SOCATENHANCEDDOI,B,,10.23,10.74,1009.26,1008.8,35.0,1010.4,64.0,67.0,,406.6,,,391.2,,389.7,389.704,4,2,9,9,9
2019-11-22T02:55:01.000Z,26NA20191122,57.791,10.107,,2020.0N,SOCATENHANCEDDOI,B,,10.172,10.55,1009.14,1008.8,35.0,1010.4,63.0,67.0,,403.5,,,390.5,,389.0,389.006,4,2,9,9,9
2019-11-22T02:56:34.000Z,26NA20191122,57.79,10.094,,2020.0N,SOCATENHANCEDDOI,B,,10.094,10.48,1009.3,1008.7,35.0,1010.4,62.0,67.0,,400.6,,,387.5,,386.0,386.016,4,2,9,9,9
2019-11-22T02:58:07.000Z,26NA20191122,57.79,10.081,,2020.0N,SOCATENHANCEDDOI,B,,10.053,10.41,1009.09,1008.6,35.0,1010.4,61.0,67.0,,398.5,,,385.9,,384.4,384.422,4,2,9,9,9
2019-11-22T02:59:40.000Z,26NA20191122,57.789,10.068,,2020.0N,SOCATENHANCEDDOI,B,,10.108,10.39,1009.18,1008.6,35.0,1010.4,60.0,67.0,,396.6,,,385.4,,383.9,383.924,4,2,9,9,9
2019-11-22T03:01:13.000Z,26NA20191122,57.788,10.055,,2020.0N,SOCATENHANCEDDOI,B,,10.195,10.44,1009.12,1008.6,35.0,1010.4,59.0,67.0,,395.3,,,384.6,,383.1,383.129,4,2,9,9,9
2019-11-22T03:02:46.000Z,26NA20191122,57.788,10.042,,2020.0N,SOCATENHANCEDDOI,B,,10.228,10.5,1009.18,1008.5,35.0,1010.4,57.0,67.0,,394.7,,,383.5,,382.1,382.034,4,2,9,9,9
2019-11-22T03:04:19.000Z,26NA20191122,57.787,10.028,,2020.0N,SOCATENHANCEDDOI,B,,10.31,10.57,1009.22,1008.4,35.0,1010.4,55.0,67.0,,394.6,,,383.6,,382.1,382.136,4,2,9,9,9
2019-11-22T03:05:52.000Z,26NA20191122,57.786,10.015,,2020.0N,SOCATENHANCEDDOI,B,,10.374,10.62,1009.04,1008.5,35.0,1010.4,53.0,67.0,,395.0,,,384.3,,382.8,382.834,4,2,9,9,9
2019-11-22T03:07:25.000Z,26NA20191122,57.786,10.002,,2020.0N,SOCATENHANCEDDOI,B,,10.528,10.7,1009.04,1008.4,35.0,1010.4,52.0,67.0,,395.7,,,386.0,,384.5,384.53,4,2,9,9,9
2019-11-22T03:09:19.000Z,26NA20191122,57.786,9.986,,2020.0N,SOCATENHANCEDDOI,B,,10.691,10.9,1009.07,1008.6,35.0,1010.4,51.0,68.0,,397.3,,,387.0,,385.6,385.529,4,2,9,9,9
2019-11-22T03:10:52.000Z,26NA20191122,57.786,9.973,,2020.0N,SOCATENHANCEDDOI,B,,10.578,10.95,1009.11,1008.5,35.0,1010.4,51.0,68.0,,398.7,,,385.7,,384.2,384.232,4,2,9,9,9
2019-11-22T03:12:25.000Z,26NA20191122,57.786,9.959,,2020.0N,SOCATENHANCEDDOI,B,,10.671,10.91,1008.9,1008.4,35.0,1010.4,51.0,68.0,,399.8,,,388.9,,387.4,387.422,4,2,9,9,9
2019-11-22T03:13:58.000Z,26NA20191122,57.785,9.946,,2020.0N,SOCATENHANCEDDOI,B,,10.792,10.99,1008.96,1008.3,35.0,1010.4,51.0,68.0,,400.6,,,390.3,,388.8,388.819,4,2,9,9,9
2019-11-22T03:15:31.000Z,26NA20191122,57.785,9.933,,2020.0N,SOCATENHANCEDDOI,B,,10.865,11.1,1008.94,1008.3,35.0,1010.4,50.0,68.0,,401.8,,,390.8,,389.3,389.319,4,2,9,9,9
2019-11-22T03:17:04.000Z,26NA20191122,57.785,9.919,,2020.0N,SOCATENHANCEDDOI,B,,10.902,11.17,1008.94,1008.2,35.0,1010.4,49.0,68.0,,403.1,,,391.5,,390.0,390.017,4,2,9,9,9
2019-11-22T03:18:37.000Z,26NA20191122,57.785,9.906,,2020.0N,SOCATENHANCEDDOI,B,,10.94,11.21,1008.89,1008.1,35.0,1010.4,47.0,68.0,,404.3,,,392.5,,391.1,391.014,4,2,9,9,9
2019-11-22T03:20:10.000Z,26NA20191122,57.785,9.893,,2020.0N,SOCATENHANCEDDOI,B,,10.947,11.24,1008.99,1008.2,35.0,1010.4,46.0,68.0,,405.2,,,393.1,,391.6,391.612,4,2,9,9,9
