Date/Time,Expocode,Latitude,Longitude,Depth,version,SOCAT_DOI,QC_Flag,P_sal,Temp,Temperature of Equilibration,Atmospheric Pressure,Equilibrator Pressure (relative),WOA_SSS,NCEP_SLP,ETOPO2_depth,dist_to_land,GVCO2,CO2 Mole Fraction,xCO2water_SST_dry,pCO2 In Water - Equilibrator Temperature,pCO2,fCO2water_equ_wet,fCO2water_SST_wet,fCO2,fCO2rec_src,fCO2  QC Flag,pCO2  QC Flag,P_sal  QC Flag,Temp  QC Flag
2018-04-07T04:12:25.000Z,26NA20180407,64.135,-51.84,,2020.0U,SOCATENHANCEDDOI,B,,0.0,,,,35.0,993.6,8.0,2.0,,,,,,,,,0,9,9,9,9
2018-04-07T04:16:53.000Z,26NA20180407,64.125,-51.878,,2020.0U,SOCATENHANCEDDOI,B,,0.589,1.04,991.27,993.5,35.0,993.6,26.0,4.0,,,,,,,,,0,9,9,9,9
2018-04-07T04:21:44.000Z,26NA20180407,64.114,-51.921,,2020.0U,SOCATENHANCEDDOI,B,,0.581,0.95,991.17,993.7,35.0,993.6,69.0,7.0,,,,,,,,,0,9,9,9,9
2018-04-07T04:26:10.000Z,26NA20180407,64.104,-51.96,,2020.0U,SOCATENHANCEDDOI,B,,0.575,0.91,991.16,993.5,35.0,993.6,157.0,9.0,,,,,,,,,0,9,9,9,9
2018-04-07T04:30:37.000Z,26NA20180407,64.095,-52.0,,2020.0U,SOCATENHANCEDDOI,B,,0.58,0.91,991.13,993.5,33.509,993.6,241.0,12.0,,,,,,,,,0,9,9,9,9
2018-04-07T04:35:03.000Z,26NA20180407,64.085,-52.04,,2020.0U,SOCATENHANCEDDOI,B,,0.586,0.9,991.07,993.5,33.509,993.6,227.0,14.0,,,,,,,,,0,9,9,9,9
2018-04-07T04:39:30.000Z,26NA20180407,64.076,-52.08,,2020.0U,SOCATENHANCEDDOI,B,,0.58,0.9,990.93,993.3,33.509,993.6,124.0,16.0,,,,,,,,,0,9,9,9,9
2018-04-07T04:43:57.000Z,26NA20180407,64.066,-52.12,,2020.0U,SOCATENHANCEDDOI,B,,0.583,0.9,990.82,993.2,33.509,993.6,93.0,19.0,,,,,,,,,0,9,9,9,9
2018-04-07T04:45:24.000Z,26NA20180407,64.063,-52.133,,2020.0U,SOCATENHANCEDDOI,B,,0.584,0.9,990.89,993.2,33.509,993.6,90.0,20.0,,,,,,,,,0,9,9,9,9
2018-04-07T04:46:50.000Z,26NA20180407,64.059,-52.146,,2020.0U,SOCATENHANCEDDOI,B,,0.566,0.9,990.8,993.2,33.509,993.6,85.0,20.0,,,,,,,,,0,9,9,9,9
2018-04-07T04:48:17.000Z,26NA20180407,64.057,-52.159,,2020.0U,SOCATENHANCEDDOI,B,,0.552,0.86,990.73,993.1,33.509,993.6,83.0,21.0,,,,,,,,,0,9,9,9,9
2018-04-07T04:49:44.000Z,26NA20180407,64.057,-52.172,,2020.0U,SOCATENHANCEDDOI,B,,0.577,0.88,990.69,993.1,33.509,993.6,80.0,22.0,,,,,,,,,0,9,9,9,9
2018-04-07T04:54:36.000Z,26NA20180407,64.06,-52.22,,2020.0U,SOCATENHANCEDDOI,B,,0.147,0.72,990.61,992.9,33.509,993.6,77.0,24.0,,372.4,,,353.9,,352.4,352.379,4,2,9,9,9
2018-04-07T04:56:05.000Z,26NA20180407,64.061,-52.235,,2020.0U,SOCATENHANCEDDOI,B,,0.089,0.47,990.75,993.0,33.509,993.6,79.0,25.0,,370.1,,,354.6,,353.1,353.074,4,2,9,9,9
2018-04-07T04:57:34.000Z,26NA20180407,64.062,-52.249,,2020.0U,SOCATENHANCEDDOI,B,,0.127,0.43,990.6,992.9,33.509,993.6,81.0,25.0,,366.4,,,352.2,,350.7,350.686,4,2,9,9,9
2018-04-07T04:59:03.000Z,26NA20180407,64.063,-52.264,,2020.0U,SOCATENHANCEDDOI,B,,0.013,0.38,990.53,992.9,33.509,993.6,83.0,26.0,,363.9,,,348.9,,347.4,347.397,4,2,9,9,9
2018-04-07T05:00:33.000Z,26NA20180407,64.064,-52.279,,2020.0U,SOCATENHANCEDDOI,B,,-0.013,0.33,990.39,992.6,33.509,993.6,85.0,27.0,,360.7,,,346.1,,344.7,344.609,4,2,9,9,9
2018-04-07T05:02:02.000Z,26NA20180407,64.066,-52.291,,2020.0U,SOCATENHANCEDDOI,B,,-0.017,0.29,990.21,992.9,33.509,993.6,87.0,27.0,,357.4,,,343.6,,342.1,342.12,4,2,9,9,9
2018-04-07T05:03:31.000Z,26NA20180407,64.07,-52.301,,2020.0U,SOCATENHANCEDDOI,B,,-0.017,0.29,990.52,992.7,33.509,993.6,88.0,28.0,,355.3,,,341.5,,340.0,340.029,4,2,9,9,9
2018-04-07T05:05:01.000Z,26NA20180407,64.075,-52.312,,2020.0U,SOCATENHANCEDDOI,B,,-0.034,0.32,990.24,992.9,33.509,993.6,90.0,28.0,,353.9,,,339.5,,338.1,338.037,4,2,9,9,9
2018-04-07T05:06:30.000Z,26NA20180407,64.079,-52.323,,2020.0U,SOCATENHANCEDDOI,B,,-0.004,0.29,990.48,992.8,33.509,993.6,91.0,28.0,,353.5,,,340.0,,338.6,338.536,4,2,9,9,9
2018-04-07T05:07:59.000Z,26NA20180407,64.083,-52.333,,2020.0U,SOCATENHANCEDDOI,B,,0.021,0.34,990.23,992.6,33.509,993.6,93.0,28.0,,353.2,,,339.2,,337.8,337.74,4,2,9,9,9
2018-04-07T05:09:28.000Z,26NA20180407,64.087,-52.344,,2020.0U,SOCATENHANCEDDOI,B,,0.039,0.35,990.05,993.0,33.509,993.6,95.0,29.0,,354.5,,,340.8,,339.3,339.333,4,2,9,9,9
2018-04-07T05:10:57.000Z,26NA20180407,64.092,-52.354,,2020.0U,SOCATENHANCEDDOI,B,,-0.827,0.07,990.43,992.8,33.509,993.6,96.0,29.0,,356.0,,,333.8,,332.4,332.346,4,2,9,9,9
2018-04-07T05:12:26.000Z,26NA20180407,64.096,-52.365,,2020.0U,SOCATENHANCEDDOI,B,,-0.926,-0.5,990.34,992.4,33.509,993.6,97.0,29.0,,343.7,,,328.7,,327.2,327.267,4,2,9,9,9
2018-04-07T05:13:56.000Z,26NA20180407,64.1,-52.375,,2020.0U,SOCATENHANCEDDOI,B,,-0.866,-0.55,990.28,992.9,33.509,993.6,98.0,30.0,,322.7,,,310.2,,308.9,308.848,4,2,9,9,9
2018-04-07T05:15:45.000Z,26NA20180407,64.105,-52.388,,2020.0U,SOCATENHANCEDDOI,B,,-0.529,-0.36,990.32,992.5,33.509,993.6,99.0,30.0,,306.7,,,296.5,,295.2,295.214,4,2,9,9,9
2018-04-07T05:17:14.000Z,26NA20180407,64.11,-52.399,,2020.0U,SOCATENHANCEDDOI,B,,-0.404,-0.15,990.26,992.9,33.509,993.6,100.0,30.0,,303.1,,,292.1,,290.8,290.835,4,2,9,9,9
2018-04-07T05:18:42.000Z,26NA20180407,64.114,-52.409,,2020.0U,SOCATENHANCEDDOI,B,,-0.409,-0.07,990.42,992.6,33.509,993.6,101.0,31.0,,303.7,,,291.5,,290.3,290.238,4,2,9,9,9
2018-04-07T05:20:11.000Z,26NA20180407,64.118,-52.419,,2020.0U,SOCATENHANCEDDOI,B,,-0.887,-0.25,990.1,992.4,33.509,993.6,101.0,31.0,,304.9,,,288.9,,287.7,287.641,4,2,9,9,9
2018-04-07T05:21:39.000Z,26NA20180407,64.123,-52.428,,2020.0U,SOCATENHANCEDDOI,B,,-1.163,-0.62,990.24,992.6,33.509,993.6,101.0,31.0,,307.8,,,293.0,,291.7,291.718,4,2,9,9,9
2018-04-07T05:23:08.000Z,26NA20180407,64.127,-52.438,,2020.0U,SOCATENHANCEDDOI,B,,-1.211,-0.82,990.22,992.7,33.509,993.6,101.0,31.0,,309.4,,,296.5,,295.2,295.202,4,2,9,9,9
2018-04-07T05:24:36.000Z,26NA20180407,64.132,-52.447,,2020.0U,SOCATENHANCEDDOI,B,,-1.215,-0.87,990.19,992.7,33.509,993.6,101.0,32.0,,306.4,,,294.1,,292.8,292.813,4,2,9,9,9
2018-04-07T05:26:04.000Z,26NA20180407,64.136,-52.455,,2020.0U,SOCATENHANCEDDOI,B,,-1.215,-0.87,989.98,992.6,33.509,993.6,101.0,32.0,,302.0,,,289.9,,288.7,288.631,4,2,9,9,9
2018-04-07T05:27:33.000Z,26NA20180407,64.142,-52.459,,2020.0U,SOCATENHANCEDDOI,B,,-1.228,-0.88,990.02,992.4,33.509,993.6,101.0,32.0,,299.3,,,287.3,,286.0,286.042,4,2,9,9,9
2018-04-07T05:29:01.000Z,26NA20180407,64.148,-52.464,,2020.0U,SOCATENHANCEDDOI,B,,-1.243,-0.9,990.19,992.2,33.509,993.6,101.0,32.0,,298.5,,,286.4,,285.2,285.146,4,2,9,9,9
2018-04-07T05:30:30.000Z,26NA20180407,64.153,-52.468,,2020.0U,SOCATENHANCEDDOI,B,,-1.242,-0.9,989.83,992.2,33.509,993.6,101.0,31.0,,298.6,,,286.6,,285.3,285.346,4,2,9,9,9
2018-04-07T05:31:58.000Z,26NA20180407,64.159,-52.473,,2020.0U,SOCATENHANCEDDOI,B,,-1.228,-0.9,990.14,992.4,33.509,993.6,101.0,31.0,,299.3,,,287.5,,286.3,286.242,4,2,9,9,9
2018-04-07T05:33:27.000Z,26NA20180407,64.165,-52.478,,2020.0U,SOCATENHANCEDDOI,B,,-1.185,-0.89,990.03,992.3,33.509,993.6,101.0,31.0,,299.8,,,288.3,,287.1,287.039,4,2,9,9,9
2018-04-07T05:34:57.000Z,26NA20180407,64.171,-52.483,,2020.0U,SOCATENHANCEDDOI,B,,-1.15,-0.84,990.04,992.4,33.509,993.6,101.0,31.0,,299.6,,,288.0,,286.7,286.741,4,2,9,9,9
2018-04-07T05:36:26.000Z,26NA20180407,64.176,-52.487,,2020.0U,SOCATENHANCEDDOI,B,,-1.164,-0.81,990.04,992.3,33.509,993.6,101.0,32.0,,298.8,,,286.6,,285.4,285.347,4,2,9,9,9
2018-04-07T05:37:55.000Z,26NA20180407,64.182,-52.492,,2020.0U,SOCATENHANCEDDOI,B,,-0.308,-0.28,989.83,992.2,33.509,993.6,102.0,32.0,,299.7,,,291.3,,290.1,290.041,4,2,9,9,9
2018-04-07T05:39:24.000Z,26NA20180407,64.188,-52.497,,2020.0U,SOCATENHANCEDDOI,B,,-0.218,0.03,990.26,992.2,33.509,993.6,102.0,32.0,,307.2,,,295.8,,294.6,294.523,4,2,9,9,9
2018-04-07T05:40:53.000Z,26NA20180407,64.194,-52.502,,2020.0U,SOCATENHANCEDDOI,B,,-0.137,0.11,990.19,992.7,33.509,993.6,103.0,32.0,,314.7,,,303.2,,301.9,301.892,4,2,9,9,9
2018-04-07T05:42:22.000Z,26NA20180407,64.199,-52.507,,2020.0U,SOCATENHANCEDDOI,B,,-0.051,0.17,990.0,992.5,33.509,993.6,105.0,33.0,,322.3,,,310.9,,309.6,309.56,4,2,9,9,9
2018-04-07T05:43:52.000Z,26NA20180407,64.205,-52.513,,2020.0U,SOCATENHANCEDDOI,B,,0.08,0.28,989.69,992.3,33.509,993.6,106.0,33.0,,328.6,,,317.1,,315.8,315.736,4,2,9,9,9
2018-04-07T05:45:21.000Z,26NA20180407,64.211,-52.518,,2020.0U,SOCATENHANCEDDOI,B,,0.149,0.41,990.0,991.9,33.509,993.6,108.0,33.0,,335.5,,,322.9,,321.5,321.513,4,2,9,9,9
2018-04-07T05:46:50.000Z,26NA20180407,64.217,-52.523,,2020.0U,SOCATENHANCEDDOI,B,,0.246,0.5,989.85,991.9,33.509,993.6,111.0,33.0,,343.6,,,330.7,,329.3,329.282,4,2,9,9,9
2018-04-07T05:48:19.000Z,26NA20180407,64.222,-52.528,,2020.0U,SOCATENHANCEDDOI,B,,0.254,0.55,989.98,992.2,33.509,993.6,114.0,34.0,,350.9,,,337.2,,335.7,335.754,4,2,9,9,9
2018-04-07T05:49:48.000Z,26NA20180407,64.228,-52.533,,2020.0U,SOCATENHANCEDDOI,B,,0.271,0.56,989.99,992.2,33.509,993.6,117.0,34.0,,355.4,,,341.6,,340.2,340.135,4,2,9,9,9
2018-04-07T05:51:18.000Z,26NA20180407,64.234,-52.538,,2020.0U,SOCATENHANCEDDOI,B,,0.293,0.58,989.67,992.3,33.509,993.6,120.0,34.0,,358.1,,,344.2,,342.8,342.724,4,2,9,9,9
2018-04-07T05:52:47.000Z,26NA20180407,64.24,-52.543,,2020.0U,SOCATENHANCEDDOI,B,,0.301,0.6,989.91,992.1,33.509,993.6,124.0,34.0,,359.7,,,345.6,,344.1,344.119,4,2,9,9,9
2018-04-07T05:54:16.000Z,26NA20180407,64.246,-52.549,,2020.0U,SOCATENHANCEDDOI,B,,0.302,0.6,989.62,991.9,33.509,993.6,129.0,35.0,,360.9,,,346.7,,345.2,345.214,4,2,9,9,9
2018-04-07T05:55:45.000Z,26NA20180407,64.251,-52.553,,2020.0U,SOCATENHANCEDDOI,B,,0.297,0.61,989.77,992.2,33.509,993.6,133.0,35.0,,361.7,,,347.3,,345.8,345.811,4,2,9,9,9
2018-04-07T05:57:14.000Z,26NA20180407,64.257,-52.557,,2020.0U,SOCATENHANCEDDOI,B,,0.282,0.59,989.59,992.3,33.509,993.6,138.0,35.0,,362.1,,,347.8,,346.3,346.308,4,2,9,9,9
2018-04-07T05:58:44.000Z,26NA20180407,64.263,-52.562,,2020.0U,SOCATENHANCEDDOI,B,,0.253,0.59,989.86,992.2,33.509,993.6,142.0,35.0,,361.7,,,347.0,,345.5,345.511,4,2,9,9,9
2018-04-07T06:00:13.000Z,26NA20180407,64.269,-52.566,,2020.0U,SOCATENHANCEDDOI,B,,-0.264,0.54,989.65,992.2,33.509,993.0,147.0,35.0,,361.3,,,339.8,,338.4,338.332,4,2,9,9,9
2018-04-07T06:01:42.000Z,26NA20180407,64.275,-52.571,,2020.0U,SOCATENHANCEDDOI,B,,-0.646,-0.17,989.52,992.5,33.509,993.0,152.0,36.0,,357.1,,,340.8,,339.3,339.32,4,2,9,9,9
2018-04-07T06:03:11.000Z,26NA20180407,64.281,-52.575,,2020.0U,SOCATENHANCEDDOI,B,,-0.534,-0.29,989.7,991.9,33.509,993.0,157.0,36.0,,341.3,,,328.7,,327.3,327.275,4,2,9,9,9
2018-04-07T06:04:40.000Z,26NA20180407,64.287,-52.58,,2020.0U,SOCATENHANCEDDOI,B,,-0.113,-0.11,989.9,992.1,33.509,993.0,162.0,36.0,,331.1,,,322.2,,320.8,320.811,4,2,9,9,9
2018-04-07T06:06:09.000Z,26NA20180407,64.293,-52.584,,2020.0U,SOCATENHANCEDDOI,B,,-0.074,0.32,989.48,992.1,33.509,993.0,165.0,36.0,,331.1,,,316.8,,315.5,315.435,4,2,9,9,9
2018-04-07T06:07:38.000Z,26NA20180407,64.298,-52.589,,2020.0U,SOCATENHANCEDDOI,B,,0.214,0.33,989.66,992.0,33.509,993.0,168.0,36.0,,337.4,,,326.6,,325.2,325.199,4,2,9,9,9
2018-04-07T06:09:06.000Z,26NA20180407,64.304,-52.593,,2020.0U,SOCATENHANCEDDOI,B,,0.284,0.52,989.57,992.1,33.509,993.0,171.0,37.0,,342.7,,,330.1,,328.7,328.685,4,2,9,9,9
2018-04-07T06:10:35.000Z,26NA20180407,64.31,-52.598,,2020.0U,SOCATENHANCEDDOI,B,,0.358,0.6,989.81,992.2,33.509,993.0,173.0,37.0,,349.4,,,336.5,,335.1,335.059,4,2,9,9,9
2018-04-07T06:12:03.000Z,26NA20180407,64.316,-52.602,,2020.0U,SOCATENHANCEDDOI,B,,0.306,0.63,989.27,991.8,33.509,993.0,176.0,37.0,,355.0,,,340.6,,339.1,339.141,4,2,9,9,9
2018-04-07T06:13:32.000Z,26NA20180407,64.322,-52.606,,2020.0U,SOCATENHANCEDDOI,B,,0.322,0.61,989.64,992.1,33.509,993.0,181.0,37.0,,357.9,,,344.0,,342.5,342.526,4,2,9,9,9
2018-04-07T06:15:21.000Z,26NA20180407,64.329,-52.611,,2020.0U,SOCATENHANCEDDOI,B,,-0.654,0.42,989.85,991.9,33.509,993.0,189.0,38.0,,359.8,,,334.5,,333.0,333.048,4,2,9,9,9
2018-04-07T06:16:50.000Z,26NA20180407,64.334,-52.616,,2020.0U,SOCATENHANCEDDOI,B,,-0.966,-0.5,989.67,992.2,33.509,993.0,194.0,38.0,,352.6,,,336.5,,335.1,335.033,4,2,9,9,9
2018-04-07T06:18:18.000Z,26NA20180407,64.34,-52.62,,2020.0U,SOCATENHANCEDDOI,B,,-1.034,-0.62,989.5,992.2,33.509,993.0,200.0,38.0,,333.5,,,319.0,,317.6,317.608,4,2,9,9,9
2018-04-07T06:19:47.000Z,26NA20180407,64.346,-52.625,,2020.0U,SOCATENHANCEDDOI,B,,-1.076,-0.72,989.86,992.5,33.509,993.0,206.0,38.0,,316.7,,,303.8,,302.5,302.473,4,2,9,9,9
2018-04-07T06:21:15.000Z,26NA20180407,64.352,-52.629,,2020.0U,SOCATENHANCEDDOI,B,,-1.077,-0.73,989.77,992.0,33.509,993.0,213.0,38.0,,305.4,,,292.9,,291.6,291.621,4,2,9,9,9
2018-04-07T06:22:43.000Z,26NA20180407,64.357,-52.633,,2020.0U,SOCATENHANCEDDOI,B,,-1.094,-0.75,989.85,992.1,33.509,993.0,220.0,39.0,,297.1,,,285.0,,283.8,283.755,4,2,9,9,9
2018-04-07T06:24:13.000Z,26NA20180407,64.363,-52.637,,2020.0U,SOCATENHANCEDDOI,B,,-1.083,-0.75,989.48,992.2,33.509,993.0,228.0,39.0,,290.2,,,278.6,,277.4,277.383,4,2,9,9,9
2018-04-07T06:25:42.000Z,26NA20180407,64.369,-52.642,,2020.0U,SOCATENHANCEDDOI,B,,-1.088,-0.75,989.63,992.1,33.509,993.0,236.0,39.0,,284.8,,,273.4,,272.2,272.206,4,2,9,9,9
2018-04-07T06:27:11.000Z,26NA20180407,64.375,-52.646,,2020.0U,SOCATENHANCEDDOI,B,,-1.089,-0.76,989.63,992.1,33.509,993.0,245.0,39.0,,279.9,,,268.7,,267.6,267.526,4,2,9,9,9
2018-04-07T06:28:41.000Z,26NA20180407,64.381,-52.65,,2020.0U,SOCATENHANCEDDOI,B,,-1.091,-0.76,990.04,992.2,33.509,993.0,253.0,39.0,,276.8,,,265.8,,264.7,264.639,4,2,9,9,9
2018-04-07T06:30:10.000Z,26NA20180407,64.387,-52.654,,2020.0U,SOCATENHANCEDDOI,B,,-1.084,-0.76,989.87,992.5,33.509,993.0,276.0,40.0,,274.7,,,263.9,,262.7,262.747,4,2,9,9,9
2018-04-07T06:31:39.000Z,26NA20180407,64.393,-52.659,,2020.0U,SOCATENHANCEDDOI,B,,-1.101,-0.76,989.75,992.3,33.509,993.0,306.0,40.0,,273.1,,,262.1,,261.0,260.955,4,2,9,9,9
2018-04-07T06:33:08.000Z,26NA20180407,64.399,-52.663,,2020.0U,SOCATENHANCEDDOI,B,,-1.077,-0.74,989.82,992.5,33.509,993.0,338.0,40.0,,273.0,,,262.1,,261.0,260.955,4,2,9,9,9
2018-04-07T06:34:37.000Z,26NA20180407,64.405,-52.667,,2020.0U,SOCATENHANCEDDOI,B,,-1.171,-0.76,990.25,992.1,33.509,993.0,372.0,40.0,,275.2,,,263.3,,262.1,262.149,4,2,9,9,9
2018-04-07T06:36:07.000Z,26NA20180407,64.411,-52.671,,2020.0U,SOCATENHANCEDDOI,B,,-1.194,-0.84,989.46,992.0,33.509,993.0,408.0,40.0,,276.1,,,264.8,,263.6,263.642,4,2,9,9,9
2018-04-07T06:37:36.000Z,26NA20180407,64.417,-52.675,,2020.0U,SOCATENHANCEDDOI,B,,-1.218,-0.87,989.79,992.3,33.509,993.0,445.0,40.0,,275.1,,,264.0,,262.9,262.845,4,2,9,9,9
2018-04-07T06:39:05.000Z,26NA20180407,64.423,-52.679,,2020.0U,SOCATENHANCEDDOI,B,,-1.22,-0.88,990.0,992.3,33.509,993.0,467.0,41.0,,274.0,,,263.0,,261.9,261.849,4,2,9,9,9
2018-04-07T06:40:34.000Z,26NA20180407,64.429,-52.683,,2020.0U,SOCATENHANCEDDOI,B,,-1.24,-0.89,989.7,992.7,33.509,993.0,487.0,41.0,,273.2,,,262.2,,261.0,261.052,4,2,9,9,9
2018-04-07T06:42:03.000Z,26NA20180407,64.435,-52.687,,2020.0U,SOCATENHANCEDDOI,B,,-1.255,-0.91,989.92,992.1,33.509,993.0,498.0,41.0,,272.9,,,261.9,,260.7,260.754,4,2,9,9,9
2018-04-07T06:43:33.000Z,26NA20180407,64.441,-52.692,,2020.0U,SOCATENHANCEDDOI,B,,-1.277,-0.93,990.03,992.1,33.509,993.0,508.0,41.0,,272.7,,,261.6,,260.5,260.455,4,2,9,9,9
2018-04-07T06:45:02.000Z,26NA20180407,64.447,-52.696,,2020.0U,SOCATENHANCEDDOI,B,,-1.23,-0.92,989.88,992.5,33.509,993.0,517.0,41.0,,271.9,,,261.4,,260.3,260.256,4,2,9,9,9
2018-04-07T06:46:31.000Z,26NA20180407,64.452,-52.7,,2020.0U,SOCATENHANCEDDOI,B,,-1.189,-0.89,989.75,992.2,33.509,993.0,522.0,42.0,,271.4,,,260.9,,259.8,259.759,4,2,9,9,9
2018-04-07T06:48:01.000Z,26NA20180407,64.458,-52.704,,2020.0U,SOCATENHANCEDDOI,B,,-1.148,-0.84,989.65,992.3,33.509,993.0,522.0,42.0,,270.2,,,259.7,,258.6,258.565,4,2,9,9,9
2018-04-07T06:49:30.000Z,26NA20180407,64.464,-52.708,,2020.0U,SOCATENHANCEDDOI,B,,-1.112,-0.81,989.96,992.2,33.509,993.0,522.0,42.0,,266.8,,,256.5,,255.4,255.379,4,2,9,9,9
2018-04-07T06:50:59.000Z,26NA20180407,64.47,-52.713,,2020.0U,SOCATENHANCEDDOI,B,,-1.086,-0.78,989.72,992.1,33.509,993.0,523.0,42.0,,261.1,,,250.9,,249.8,249.804,4,2,9,9,9
2018-04-07T06:52:28.000Z,26NA20180407,64.476,-52.717,,2020.0U,SOCATENHANCEDDOI,B,,-1.069,-0.75,989.73,992.4,33.509,993.0,524.0,42.0,,257.1,,,247.0,,245.9,245.921,4,2,9,9,9
2018-04-07T06:56:54.000Z,26NA20180407,64.493,-52.731,,2020.0U,SOCATENHANCEDDOI,B,,-1.104,-0.78,989.68,992.1,33.509,993.0,509.0,43.0,,,,,,,,,0,9,9,9,9
2018-04-07T07:01:22.000Z,26NA20180407,64.511,-52.746,,2020.0U,SOCATENHANCEDDOI,B,,-1.228,-0.92,989.89,992.0,33.509,993.0,499.0,44.0,,,,,,,,,0,9,9,9,9
2018-04-07T07:05:48.000Z,26NA20180407,64.528,-52.761,,2020.0U,SOCATENHANCEDDOI,B,,-1.087,-0.73,989.71,992.0,33.509,993.0,463.0,44.0,,,,,,,,,0,9,9,9,9
2018-04-07T07:10:15.000Z,26NA20180407,64.545,-52.776,,2020.0U,SOCATENHANCEDDOI,B,,-0.738,-0.43,989.78,992.1,33.509,993.0,417.0,45.0,,,,,,,,,0,9,9,9,9
2018-04-07T07:14:42.000Z,26NA20180407,64.562,-52.791,,2020.0U,SOCATENHANCEDDOI,B,,-1.155,-0.7,989.83,992.2,33.509,993.0,369.0,46.0,,,,,,,,,0,9,9,9,9
2018-04-07T07:16:30.000Z,26NA20180407,64.569,-52.797,,2020.0U,SOCATENHANCEDDOI,B,,-0.426,-0.6,989.86,992.1,33.509,993.0,355.0,46.0,,,,,,,,,0,9,9,9,9
2018-04-07T07:17:56.000Z,26NA20180407,64.574,-52.802,,2020.0U,SOCATENHANCEDDOI,B,,-0.497,-0.06,990.06,992.2,33.509,993.0,346.0,46.0,,,,,,,,,0,9,9,9,9
2018-04-07T07:19:23.000Z,26NA20180407,64.58,-52.807,,2020.0U,SOCATENHANCEDDOI,B,,-0.289,-0.1,989.77,992.5,33.509,993.0,341.0,47.0,,,,,,,,,0,9,9,9,9
2018-04-07T07:20:50.000Z,26NA20180407,64.586,-52.811,,2020.0U,SOCATENHANCEDDOI,B,,-0.549,0.03,989.61,992.5,33.509,993.0,337.0,47.0,,,,,,,,,0,9,9,9,9
2018-04-07T07:25:42.000Z,26NA20180407,64.604,-52.828,,2020.0U,SOCATENHANCEDDOI,B,,-1.114,-0.64,990.11,992.4,33.509,993.0,329.0,47.0,,299.6,,,286.0,,284.7,284.75,4,2,9,9,9
2018-04-07T07:27:12.000Z,26NA20180407,64.61,-52.833,,2020.0U,SOCATENHANCEDDOI,B,,-1.246,-0.84,989.85,992.6,33.509,993.0,328.0,48.0,,293.5,,,281.0,,279.8,279.769,4,2,9,9,9
2018-04-07T07:28:41.000Z,26NA20180407,64.616,-52.838,,2020.0U,SOCATENHANCEDDOI,B,,-1.287,-0.94,990.04,992.1,33.509,993.0,329.0,48.0,,289.9,,,278.2,,277.0,276.982,4,2,9,9,9
2018-04-07T07:30:10.000Z,26NA20180407,64.622,-52.843,,2020.0U,SOCATENHANCEDDOI,B,,-1.277,-0.94,989.97,992.7,33.509,993.0,340.0,48.0,,288.7,,,277.2,,276.0,275.985,4,2,9,9,9
2018-04-07T07:31:39.000Z,26NA20180407,64.627,-52.848,,2020.0U,SOCATENHANCEDDOI,B,,-1.218,-0.91,989.75,992.4,33.509,993.0,352.0,48.0,,284.5,,,273.5,,272.3,272.303,4,2,9,9,9
2018-04-07T07:33:08.000Z,26NA20180407,64.633,-52.852,,2020.0U,SOCATENHANCEDDOI,B,,-1.165,-0.87,989.84,992.4,33.509,993.0,364.0,49.0,,275.5,,,265.0,,263.8,263.841,4,2,9,9,9
2018-04-07T07:34:37.000Z,26NA20180407,64.639,-52.857,,2020.0U,SOCATENHANCEDDOI,B,,-1.123,-0.82,989.81,992.4,33.509,993.0,377.0,49.0,,265.8,,,255.6,,254.5,254.483,4,2,9,9,9
2018-04-07T07:36:07.000Z,26NA20180407,64.645,-52.862,,2020.0U,SOCATENHANCEDDOI,B,,-1.155,-0.79,989.96,992.4,33.509,993.0,390.0,49.0,,257.9,,,247.3,,246.2,246.219,4,2,9,9,9
2018-04-07T07:37:36.000Z,26NA20180407,64.651,-52.867,,2020.0U,SOCATENHANCEDDOI,B,,-1.24,-0.85,990.08,992.5,33.509,993.0,402.0,49.0,,252.7,,,242.1,,241.1,241.04,4,2,9,9,9
2018-04-07T07:39:05.000Z,26NA20180407,64.656,-52.871,,2020.0U,SOCATENHANCEDDOI,B,,-1.312,-0.94,989.99,992.6,33.509,993.0,417.0,49.0,,251.1,,,240.7,,239.7,239.645,4,2,9,9,9
2018-04-07T07:40:34.000Z,26NA20180407,64.662,-52.876,,2020.0U,SOCATENHANCEDDOI,B,,-1.383,-1.0,989.85,992.3,33.509,993.0,430.0,49.0,,251.7,,,241.2,,240.2,240.142,4,2,9,9,9
2018-04-07T07:42:03.000Z,26NA20180407,64.668,-52.881,,2020.0U,SOCATENHANCEDDOI,B,,-1.441,-1.08,990.11,992.3,33.509,993.0,442.0,50.0,,254.6,,,244.2,,243.2,243.128,4,2,9,9,9
2018-04-07T07:43:32.000Z,26NA20180407,64.674,-52.885,,2020.0U,SOCATENHANCEDDOI,B,,-1.456,-1.11,990.11,992.7,33.509,993.0,451.0,50.0,,262.0,,,251.6,,250.5,250.495,4,2,9,9,9
2018-04-07T07:45:01.000Z,26NA20180407,64.68,-52.89,,2020.0U,SOCATENHANCEDDOI,B,,-1.462,-1.13,989.72,992.1,33.509,993.0,458.0,50.0,,269.2,,,258.5,,257.4,257.365,4,2,9,9,9
2018-04-07T07:46:30.000Z,26NA20180407,64.685,-52.895,,2020.0U,SOCATENHANCEDDOI,B,,-1.458,-1.13,989.77,992.4,33.509,993.0,461.0,50.0,,273.5,,,262.7,,261.5,261.547,4,2,9,9,9
