Nline,Expocode,Cruise,SHIP,Day,Month,Year,Hour,Minute,Seconde,LATITUDE,LONGITUDE,Depth,TALK,QF TALK,DIC,QF DIC,SALINITY,QF SAL,TEMP,QF TEMP,Date-Time,DATE_UTC,TIME_UTC
nb,Name,Name,Name,DD,MM,YYYY,HH,MN,SS,deg.deg,deg.deg,m,µmol/kg,nb,µmol/kg,nb,psu,nb,°C,nb,TU,,
1,35MV20160107,OISO-25,Marion-Dufresne,7,1,2016,5,3,0,-36.9000,53.2500,5,2352.4,2,2082.5,2,35.427,2,23.340,2,01/07/16 05:03,01-07-16,05:03
2,35MV20160107,OISO-25,Marion-Dufresne,7,1,2016,5,24,0,-36.9379,53.2488,5,2335.2,2,2054.7,2,35.407,2,20.190,2,01/07/16 05:24,01-07-16,05:24
3,35MV20160107,OISO-25,Marion-Dufresne,7,1,2016,5,44,0,-36.9953,53.2399,5,2335.6,2,2054.2,2,35.407,2,20.180,2,01/07/16 05:44,01-07-16,05:44
4,35MV20160107,OISO-25,Marion-Dufresne,7,1,2016,6,4,0,-37.0755,53.2282,5,2337.4,2,2055.5,2,35.407,2,20.180,2,01/07/16 06:04,01-07-16,06:04
5,35MV20160107,OISO-25,Marion-Dufresne,7,1,2016,6,25,0,-37.1583,53.2168,5,2336.3,2,2049.8,2,35.437,2,19.710,2,01/07/16 06:25,01-07-16,06:25
6,35MV20160107,OISO-25,Marion-Dufresne,7,1,2016,7,24,0,-37.2384,53.2064,5,2340.3,2,2057.9,2,35.447,2,19.620,2,01/07/16 07:24,01-07-16,07:24
7,35MV20160107,OISO-25,Marion-Dufresne,7,1,2016,8,6,0,-37.4995,53.1714,5,2336.5,2,2054.8,2,35.407,2,19.970,2,01/07/16 08:06,01-07-16,08:06
8,35MV20160107,OISO-25,Marion-Dufresne,7,1,2016,8,27,0,-37.6460,53.1524,5,2336.4,2,2052.1,2,35.407,2,19.950,2,01/07/16 08:27,01-07-16,08:27
9,35MV20160107,OISO-25,Marion-Dufresne,7,1,2016,8,48,0,-37.6707,53.1490,5,2335.6,2,2051.3,2,35.407,2,19.990,2,01/07/16 08:48,01-07-16,08:48
10,35MV20160107,OISO-25,Marion-Dufresne,7,1,2016,9,8,0,-37.8139,53.1312,5,2336.2,2,2051.4,2,35.397,2,20.070,2,01/07/16 09:08,01-07-16,09:08
11,35MV20160107,OISO-25,Marion-Dufresne,7,1,2016,9,29,0,-37.8972,53.1201,5,2335.9,2,2049.7,2,35.407,2,19.940,2,01/07/16 09:29,01-07-16,09:29
12,35MV20160107,OISO-25,Marion-Dufresne,7,1,2016,9,51,0,-37.9794,53.1068,5,2337.1,2,2049.3,2,35.417,2,19.630,2,01/07/16 09:51,01-07-16,09:51
13,35MV20160107,OISO-25,Marion-Dufresne,7,1,2016,10,12,0,-38.0623,53.0983,5,2339.0,2,2050.9,2,35.447,2,19.190,2,01/07/16 10:12,01-07-16,10:12
14,35MV20160107,OISO-25,Marion-Dufresne,7,1,2016,10,33,0,-38.1413,53.0863,5,2337.6,2,2045.2,2,35.437,2,19.540,2,01/07/16 10:33,01-07-16,10:33
15,35MV20160107,OISO-25,Marion-Dufresne,7,1,2016,10,54,0,-38.1652,53.0816,5,2336.8,2,2042.5,2,35.437,2,19.530,2,01/07/16 10:54,01-07-16,10:54
16,35MV20160107,OISO-25,Marion-Dufresne,7,1,2016,11,14,0,-38.1648,53.0823,5,2337.1,2,2045.7,2,35.437,2,19.520,2,01/07/16 11:14,01-07-16,11:14
17,35MV20160107,OISO-25,Marion-Dufresne,7,1,2016,11,35,0,-38.1614,53.0848,5,2336.9,2,2046.1,2,35.437,2,19.520,2,01/07/16 11:35,01-07-16,11:35
18,35MV20160107,OISO-25,Marion-Dufresne,7,1,2016,11,57,0,-38.1613,53.0847,5,2336.9,2,2045.7,2,35.437,2,19.530,2,01/07/16 11:57,01-07-16,11:57
19,35MV20160107,OISO-25,Marion-Dufresne,7,1,2016,12,18,0,-38.1613,53.0847,5,2336.4,2,2045.1,2,35.437,2,19.530,2,01/07/16 12:18,01-07-16,12:18
20,35MV20160107,OISO-25,Marion-Dufresne,7,1,2016,12,39,0,-38.1779,53.0818,5,2335.7,2,2044.2,2,35.437,2,19.520,2,01/07/16 12:39,01-07-16,12:39
21,35MV20160107,OISO-25,Marion-Dufresne,7,1,2016,13,0,0,-38.1858,53.0805,5,2336.0,2,2044.2,2,35.437,2,19.500,2,01/07/16 01:00,01-07-16,13:00
22,35MV20160107,OISO-25,Marion-Dufresne,7,1,2016,13,21,0,-38.2802,53.0673,5,2335.9,2,2042.3,2,35.427,2,19.520,2,01/07/16 01:21,01-07-16,13:21
23,35MV20160107,OISO-25,Marion-Dufresne,7,1,2016,13,41,0,-38.3026,53.0640,5,2335.6,2,2038.9,2,35.427,2,19.500,2,01/07/16 01:41,01-07-16,13:41
24,35MV20160107,OISO-25,Marion-Dufresne,7,1,2016,14,2,0,-38.4339,53.0480,5,2337.7,2,2039.9,2,35.417,2,19.480,2,01/07/16 02:02,01-07-16,14:02
25,35MV20160107,OISO-25,Marion-Dufresne,7,1,2016,14,23,0,-38.5144,53.0361,5,2337.4,2,2042.6,2,35.427,2,19.540,2,01/07/16 02:23,01-07-16,14:23
26,35MV20160107,OISO-25,Marion-Dufresne,7,1,2016,14,44,0,-38.5662,53.0305,5,2336.0,2,2042.5,2,35.437,2,19.600,2,01/07/16 02:44,01-07-16,14:44
27,35MV20160107,OISO-25,Marion-Dufresne,7,1,2016,15,5,0,-38.5991,53.0251,5,2336.2,2,2040.2,2,35.437,2,19.610,2,01/07/16 03:05,01-07-16,15:05
28,35MV20160107,OISO-25,Marion-Dufresne,7,1,2016,15,26,0,-38.6786,53.0143,5,2337.9,2,2043.6,2,35.447,2,19.610,2,01/07/16 03:26,01-07-16,15:26
29,35MV20160107,OISO-25,Marion-Dufresne,7,1,2016,15,46,0,-38.7604,53.0038,5,2337.3,2,2040.5,2,35.427,2,19.680,2,01/07/16 03:46,01-07-16,15:46
30,35MV20160107,OISO-25,Marion-Dufresne,7,1,2016,16,7,0,-38.8416,52.9922,5,2335.2,2,2040.4,2,35.417,2,19.530,2,01/07/16 04:07,01-07-16,16:07
31,35MV20160107,OISO-25,Marion-Dufresne,7,1,2016,16,28,0,-38.9186,52.9798,5,2338.8,2,2043.3,2,35.427,2,19.370,2,01/07/16 04:28,01-07-16,16:28
32,35MV20160107,OISO-25,Marion-Dufresne,7,1,2016,16,49,0,-38.9951,52.9679,5,2338.9,2,2046.2,2,35.457,2,19.390,2,01/07/16 04:49,01-07-16,16:49
33,35MV20160107,OISO-25,Marion-Dufresne,7,1,2016,17,10,0,-39.0715,52.9561,5,2338.6,2,2045.3,2,35.457,2,19.390,2,01/07/16 05:10,01-07-16,17:10
34,35MV20160107,OISO-25,Marion-Dufresne,7,1,2016,17,31,0,-39.1498,52.9473,5,2338.6,2,2046.9,2,35.457,2,19.370,2,01/07/16 05:31,01-07-16,17:31
35,35MV20160107,OISO-25,Marion-Dufresne,7,1,2016,17,52,0,-39.1728,52.9450,5,2338.8,2,2045.5,2,35.467,2,19.430,2,01/07/16 05:52,01-07-16,17:52
36,35MV20160107,OISO-25,Marion-Dufresne,7,1,2016,18,13,0,-39.3070,52.9285,5,2339.2,2,2046.3,2,35.457,2,19.370,2,01/07/16 06:13,01-07-16,18:13
37,35MV20160107,OISO-25,Marion-Dufresne,7,1,2016,18,33,0,-39.3853,52.9177,5,2339.1,2,2047.0,2,35.457,2,19.430,2,01/07/16 06:33,01-07-16,18:33
38,35MV20160107,OISO-25,Marion-Dufresne,7,1,2016,18,54,0,-39.4092,52.9145,5,2336.7,2,2044.1,2,35.467,2,19.430,2,01/07/16 06:54,01-07-16,18:54
39,35MV20160107,OISO-25,Marion-Dufresne,7,1,2016,19,15,0,-39.5453,52.8962,5,2334.5,2,2041.1,2,35.377,2,19.380,2,01/07/16 07:15,01-07-16,19:15
40,35MV20160107,OISO-25,Marion-Dufresne,7,1,2016,19,35,0,-39.6241,52.8863,5,2333.9,2,2038.5,2,35.387,2,19.560,2,01/07/16 07:35,01-07-16,19:35
41,35MV20160107,OISO-25,Marion-Dufresne,7,1,2016,19,56,0,-39.6477,52.8838,5,2334.3,2,2039.1,2,35.387,2,19.580,2,01/07/16 07:56,01-07-16,19:56
42,35MV20160107,OISO-25,Marion-Dufresne,7,1,2016,20,17,0,-39.7852,52.8671,5,2334.3,2,2036.2,2,35.387,2,19.660,2,01/07/16 08:17,01-07-16,20:17
43,35MV20160107,OISO-25,Marion-Dufresne,7,1,2016,20,38,0,-39.8649,52.8553,5,2332.2,2,2038.3,2,35.357,2,19.630,2,01/07/16 08:38,01-07-16,20:38
44,35MV20160107,OISO-25,Marion-Dufresne,7,1,2016,20,59,0,-39.9415,52.8449,5,2332.0,2,2036.9,2,35.337,2,19.440,2,01/07/16 08:59,01-07-16,20:59
45,35MV20160107,OISO-25,Marion-Dufresne,7,1,2016,21,20,0,-39.9637,52.8417,5,2329.1,2,2035.5,2,35.317,2,19.410,2,01/07/16 09:20,01-07-16,21:20
46,35MV20160107,OISO-25,Marion-Dufresne,7,1,2016,21,41,0,-40.0979,52.8536,5,2322.8,2,2035.8,2,35.157,2,18.880,2,01/07/16 09:41,01-07-16,21:41
47,35MV20160107,OISO-25,Marion-Dufresne,7,1,2016,22,2,0,-40.1762,52.8702,5,2336.4,2,2045.7,2,35.147,2,18.460,2,01/07/16 10:02,01-07-16,22:02
48,35MV20160107,OISO-25,Marion-Dufresne,7,1,2016,22,23,0,-40.2389,52.8834,5,2321.8,2,2032.1,2,35.047,2,18.020,2,01/07/16 10:23,01-07-16,22:23
49,35MV20160107,OISO-25,Marion-Dufresne,7,1,2016,22,43,0,-40.3073,52.8952,5,2318.3,2,2027.6,2,34.887,2,17.540,2,01/07/16 10:43,01-07-16,22:43
50,35MV20160107,OISO-25,Marion-Dufresne,7,1,2016,23,4,0,-40.3812,52.9084,5,2310.2,2,2022.2,2,34.787,2,16.880,2,01/07/16 11:04,01-07-16,23:04
51,35MV20160107,OISO-25,Marion-Dufresne,7,1,2016,23,25,0,-40.4580,52.9247,5,2306.3,2,2022.6,2,34.587,2,15.950,2,01/07/16 11:25,01-07-16,23:25
52,35MV20160107,OISO-25,Marion-Dufresne,7,1,2016,23,46,0,-40.4807,52.9297,5,2303.0,2,2019.9,2,34.527,2,15.900,2,01/07/16 11:46,01-07-16,23:46
53,35MV20160107,OISO-25,Marion-Dufresne,8,1,2016,0,7,0,-40.6130,52.9554,5,2299.7,2,2023.1,2,34.457,2,15.660,2,01/08/16 12:07,01-08-16,4.8611111111111112E-3
54,35MV20160107,OISO-25,Marion-Dufresne,8,1,2016,0,28,0,-40.6940,52.9737,5,2282.3,2,2024.5,2,34.067,2,15.070,2,01/08/16 12:28,01-08-16,1.9444444444444445E-2
55,35MV20160107,OISO-25,Marion-Dufresne,8,1,2016,0,49,0,-40.7174,52.9786,5,2269.5,2,2026.2,2,33.997,2,15.010,2,01/08/16 12:49,01-08-16,3.4027777777777775E-2
56,35MV20160107,OISO-25,Marion-Dufresne,8,1,2016,1,10,0,-40.8501,53.0043,5,2274.8,2,2025.6,2,33.817,2,14.460,2,01/08/16 01:10,01-08-16,4.8611111111111112E-2
57,35MV20160107,OISO-25,Marion-Dufresne,8,1,2016,1,31,0,-40.9255,53.0205,5,2281.3,2,2029.8,2,34.037,2,14.360,2,01/08/16 01:31,01-08-16,6.3194444444444442E-2
58,35MV20160107,OISO-25,Marion-Dufresne,8,1,2016,1,51,0,-40.9978,53.0351,5,2279.6,2,2028.4,2,33.957,2,14.350,2,01/08/16 01:51,01-08-16,7.7083333333333337E-2
59,35MV20160107,OISO-25,Marion-Dufresne,8,1,2016,2,12,0,-41.0677,53.0494,5,2277.4,2,2029.1,2,34.027,2,14.470,2,01/08/16 02:12,01-08-16,9.1666666666666674E-2
60,35MV20160107,OISO-25,Marion-Dufresne,8,1,2016,2,33,0,-41.1288,53.0609,5,2274.4,2,2028.9,2,33.887,2,14.130,2,01/08/16 02:33,01-08-16,02:33
61,35MV20160107,OISO-25,Marion-Dufresne,8,1,2016,2,54,0,-41.1914,53.0676,5,2271.4,2,2029.0,2,33.757,2,13.990,2,01/08/16 02:54,01-08-16,02:54
62,35MV20160107,OISO-25,Marion-Dufresne,8,1,2016,3,15,0,-41.2442,53.0649,5,2266.9,2,2028.7,2,33.707,2,13.910,2,01/08/16 03:15,01-08-16,03:15
63,35MV20160107,OISO-25,Marion-Dufresne,8,1,2016,3,35,0,-41.2226,53.0655,5,2268.2,2,2026.6,2,33.727,2,13.960,2,01/08/16 03:35,01-08-16,03:35
64,35MV20160107,OISO-25,Marion-Dufresne,8,1,2016,3,55,0,-41.2508,53.0667,5,2269.7,2,2031.1,2,33.707,2,13.910,2,01/08/16 03:55,01-08-16,03:55
65,35MV20160107,OISO-25,Marion-Dufresne,8,1,2016,4,17,0,-41.2881,53.0604,5,2268.2,2,2031.1,2,33.747,2,14.000,2,01/08/16 04:17,01-08-16,04:17
66,35MV20160107,OISO-25,Marion-Dufresne,8,1,2016,4,38,0,-41.2887,53.1101,5,2270.3,2,2031.9,2,33.727,2,13.960,2,01/08/16 04:38,01-08-16,04:38
67,35MV20160107,OISO-25,Marion-Dufresne,8,1,2016,5,19,0,-41.2355,53.1075,5,2270.9,2,2031.0,2,33.717,2,13.950,2,01/08/16 05:19,01-08-16,05:19
68,35MV20160107,OISO-25,Marion-Dufresne,8,1,2016,5,39,0,-41.2441,53.0757,5,2268.1,2,2030.0,2,33.717,2,13.940,2,01/08/16 05:39,01-08-16,05:39
69,35MV20160107,OISO-25,Marion-Dufresne,8,1,2016,5,59,0,-41.2466,53.0808,5,2268.9,2,2030.8,2,33.717,2,13.940,2,01/08/16 05:59,01-08-16,05:59
70,35MV20160107,OISO-25,Marion-Dufresne,8,1,2016,6,20,0,-41.2474,53.0807,5,2268.8,2,2031.0,2,33.717,2,13.950,2,01/08/16 06:20,01-08-16,06:20
71,35MV20160107,OISO-25,Marion-Dufresne,8,1,2016,6,41,0,-41.2458,53.0907,5,2268.0,2,2029.2,2,33.717,2,13.980,2,01/08/16 06:41,01-08-16,06:41
72,35MV20160107,OISO-25,Marion-Dufresne,8,1,2016,7,2,0,-41.2500,53.0912,5,2268.5,2,2029.9,2,33.717,2,13.960,2,01/08/16 07:02,01-08-16,07:02
73,35MV20160107,OISO-25,Marion-Dufresne,8,1,2016,7,23,0,-41.2481,53.1009,5,2270.9,2,2030.0,2,33.727,2,13.990,2,01/08/16 07:23,01-08-16,07:23
74,35MV20160107,OISO-25,Marion-Dufresne,8,1,2016,7,44,0,-41.2532,53.1063,5,2269.6,2,2029.7,2,33.727,2,14.000,2,01/08/16 07:44,01-08-16,07:44
75,35MV20160107,OISO-25,Marion-Dufresne,8,1,2016,8,5,0,-41.2563,53.1065,5,2269.3,2,2028.6,2,33.727,2,13.980,2,01/08/16 08:05,01-08-16,08:05
76,35MV20160107,OISO-25,Marion-Dufresne,8,1,2016,8,25,0,-41.2365,53.0891,5,2272.0,2,2029.1,2,33.747,2,14.050,2,01/08/16 08:25,01-08-16,08:25
77,35MV20160107,OISO-25,Marion-Dufresne,8,1,2016,8,46,0,-41.2112,53.0744,5,2273.7,2,2029.5,2,33.787,2,14.100,2,01/08/16 08:46,01-08-16,08:46
78,35MV20160107,OISO-25,Marion-Dufresne,8,1,2016,9,7,0,-41.2228,53.0770,5,2271.9,2,2029.1,2,33.777,2,14.120,2,01/08/16 09:07,01-08-16,09:07
79,35MV20160107,OISO-25,Marion-Dufresne,8,1,2016,9,28,0,-41.2425,53.0814,5,2269.8,2,2027.5,2,33.757,2,14.100,2,01/08/16 09:28,01-08-16,09:28
80,35MV20160107,OISO-25,Marion-Dufresne,8,1,2016,9,49,0,-41.2590,53.0859,5,2269.8,2,2028.8,2,33.737,2,14.090,2,01/08/16 09:49,01-08-16,09:49
81,35MV20160107,OISO-25,Marion-Dufresne,8,1,2016,10,10,0,-41.2506,53.0848,5,2270.7,2,2027.7,2,33.757,2,14.110,2,01/08/16 10:10,01-08-16,10:10
82,35MV20160107,OISO-25,Marion-Dufresne,8,1,2016,10,30,0,-41.2526,53.0822,5,2273.2,2,2030.5,2,33.747,2,14.100,2,01/08/16 10:30,01-08-16,10:30
83,35MV20160107,OISO-25,Marion-Dufresne,8,1,2016,10,50,0,-41.2488,53.0801,5,2273.2,2,2030.2,2,33.767,2,14.120,2,01/08/16 10:50,01-08-16,10:50
84,35MV20160107,OISO-25,Marion-Dufresne,8,1,2016,11,11,0,-41.2313,53.0799,5,2272.6,2,2027.2,2,33.797,2,14.170,2,01/08/16 11:11,01-08-16,11:11
85,35MV20160107,OISO-25,Marion-Dufresne,8,1,2016,11,31,0,-41.2250,53.0738,5,2280.8,2,2036.0,2,33.797,2,14.150,2,01/08/16 11:31,01-08-16,11:31
86,35MV20160107,OISO-25,Marion-Dufresne,8,1,2016,14,32,0,-41.2251,53.0727,5,2275.7,2,2036.6,2,33.787,2,14.140,2,01/08/16 02:32,01-08-16,14:32
87,35MV20160107,OISO-25,Marion-Dufresne,8,1,2016,15,15,0,-41.4616,52.9854,5,2272.7,2,2027.5,2,33.707,2,14.080,2,01/08/16 03:15,01-08-16,15:15
88,35MV20160107,OISO-25,Marion-Dufresne,8,1,2016,15,35,0,-41.5449,52.9434,5,2274.8,2,2025.4,2,33.847,2,14.250,2,01/08/16 03:35,01-08-16,15:35
89,35MV20160107,OISO-25,Marion-Dufresne,8,1,2016,15,56,0,-41.5927,52.9212,5,2272.7,2,2027.1,2,33.817,2,14.090,2,01/08/16 03:56,01-08-16,15:56
90,35MV20160107,OISO-25,Marion-Dufresne,8,1,2016,16,39,0,-41.6394,52.9000,5,2271.5,2,2028.2,2,33.817,2,14.030,2,01/08/16 04:39,01-08-16,16:39
91,35MV20160107,OISO-25,Marion-Dufresne,8,1,2016,16,59,0,-41.7507,52.8476,5,2271.9,2,2027.1,2,33.797,2,13.960,2,01/08/16 04:59,01-08-16,16:59
92,35MV20160107,OISO-25,Marion-Dufresne,8,1,2016,17,20,0,-41.7851,52.8308,5,2271.7,2,2028.3,2,33.787,2,13.960,2,01/08/16 05:20,01-08-16,17:20
93,35MV20160107,OISO-25,Marion-Dufresne,8,1,2016,17,41,0,-41.8289,52.8082,5,2273.3,2,2028.3,2,33.797,2,13.990,2,01/08/16 05:41,01-08-16,17:41
94,35MV20160107,OISO-25,Marion-Dufresne,8,1,2016,18,1,0,-41.8711,52.7859,5,2276.8,2,2024.7,2,33.857,2,13.890,2,01/08/16 06:01,01-08-16,18:01
95,35MV20160107,OISO-25,Marion-Dufresne,8,1,2016,18,22,0,-41.9147,52.7642,5,2324.2,2,2069.7,2,34.017,2,13.800,2,01/08/16 06:22,01-08-16,18:22
96,35MV20160107,OISO-25,Marion-Dufresne,8,1,2016,18,42,0,-41.9592,52.7410,5,2305.1,2,2053.0,2,33.967,2,13.790,2,01/08/16 06:42,01-08-16,18:42
97,35MV20160107,OISO-25,Marion-Dufresne,8,1,2016,19,3,0,-41.9727,52.7347,5,2312.2,2,2064.5,2,34.047,2,13.640,2,01/08/16 07:03,01-08-16,19:03
98,35MV20160107,OISO-25,Marion-Dufresne,8,1,2016,19,23,0,-42.0477,52.7008,5,2325.0,2,2072.0,2,34.367,2,13.730,2,01/08/16 07:23,01-08-16,19:23
99,35MV20160107,OISO-25,Marion-Dufresne,8,1,2016,19,45,0,-42.0613,52.6948,5,2289.3,2,2044.0,2,34.407,2,13.780,2,01/08/16 07:45,01-08-16,19:45
100,35MV20160107,OISO-25,Marion-Dufresne,8,1,2016,20,5,0,-42.1407,52.6584,5,2288.1,2,2043.6,2,34.227,2,13.610,2,01/08/16 08:05,01-08-16,20:05
101,35MV20160107,OISO-25,Marion-Dufresne,8,1,2016,20,25,0,-42.1838,52.6369,5,2288.4,2,2045.1,2,34.247,2,13.630,2,01/08/16 08:25,01-08-16,20:25
102,35MV20160107,OISO-25,Marion-Dufresne,8,1,2016,20,46,0,-42.2281,52.6142,5,2294.3,2,2044.1,2,34.337,2,13.910,2,01/08/16 08:46,01-08-16,20:46
103,35MV20160107,OISO-25,Marion-Dufresne,8,1,2016,21,6,0,-42.2743,52.5927,5,2303.1,4,1975.3,4,34.437,2,14.170,2,01/08/16 09:06,01-08-16,21:06
104,35MV20160107,OISO-25,Marion-Dufresne,8,1,2016,21,30,0,-42.3293,52.5671,5,2272.8,2,2017.8,2,34.427,2,14.120,2,01/08/16 09:30,01-08-16,21:30
105,35MV20160107,OISO-25,Marion-Dufresne,8,1,2016,21,51,0,-42.3769,52.5441,5,2121.6,4,1865.6,4,34.497,2,14.150,2,01/08/16 09:51,01-08-16,21:51
106,35MV20160107,OISO-25,Marion-Dufresne,8,1,2016,22,25,0,-42.4390,52.5137,5,2306.6,3,2009.0,3,34.597,2,14.190,2,01/08/16 10:25,01-08-16,22:25
107,35MV20160107,OISO-25,Marion-Dufresne,8,1,2016,23,1,0,-42.4895,52.4891,5,2280.9,2,2019.4,2,34.707,2,14.320,2,01/08/16 11:01,01-08-16,23:01
108,35MV20160107,OISO-25,Marion-Dufresne,9,1,2016,0,36,0,-42.5001,52.4824,5,2309.4,2,2060.6,2,34.757,2,14.420,2,01/09/16 12:36,01-09-16,2.4999999999999998E-2
109,35MV20160107,OISO-25,Marion-Dufresne,9,1,2016,3,49,0,-43.1300,52.3884,5,2381.5,4,2104.9,4,34.077,2,13.320,2,01/09/16 03:49,01-09-16,03:49
110,35MV20160107,OISO-25,Marion-Dufresne,9,1,2016,4,14,0,-43.1752,52.3804,5,2255.8,3,2018.3,3,33.887,2,12.760,2,01/09/16 04:14,01-09-16,04:14
111,35MV20160107,OISO-25,Marion-Dufresne,9,1,2016,4,39,0,-43.2549,52.3686,5,2244.1,2,2035.2,2,33.697,2,11.850,2,01/09/16 04:39,01-09-16,04:39
112,35MV20160107,OISO-25,Marion-Dufresne,9,1,2016,5,4,0,-43.3626,52.3527,5,2302.2,4,2117.4,4,33.587,2,10.910,2,01/09/16 05:04,01-09-16,05:04
113,35MV20160107,OISO-25,Marion-Dufresne,9,1,2016,5,28,0,-43.4610,52.3380,5,2268.7,3,2079.3,3,33.607,2,10.700,2,01/09/16 05:28,01-09-16,05:28
114,35MV20160107,OISO-25,Marion-Dufresne,9,1,2016,5,54,0,-43.5718,52.3207,5,2353.5,3,2180.7,3,33.627,2,9.920,2,01/09/16 05:54,01-09-16,05:54
115,35MV20160107,OISO-25,Marion-Dufresne,9,1,2016,6,24,0,-43.6849,52.3039,5,2251.8,2,2069.4,2,33.577,2,10.010,2,01/09/16 06:24,01-09-16,06:24
116,35MV20160107,OISO-25,Marion-Dufresne,9,1,2016,7,17,0,-43.9463,52.2624,5,2262.8,2,2085.6,2,33.547,2,9.270,2,01/09/16 07:17,01-09-16,07:17
117,35MV20160107,OISO-25,Marion-Dufresne,9,1,2016,7,42,0,-44.0300,52.2497,5,2264.3,3,2070.4,3,33.567,2,9.430,2,01/09/16 07:42,01-09-16,07:42
118,35MV20160107,OISO-25,Marion-Dufresne,9,1,2016,8,8,0,-44.1377,52.2350,5,2263.5,2,2084.3,2,33.557,2,9.140,2,01/09/16 08:08,01-09-16,08:08
119,35MV20160107,OISO-25,Marion-Dufresne,9,1,2016,8,33,0,-44.2439,52.2172,5,2264.0,2,2085.5,2,33.557,2,9.370,2,01/09/16 08:33,01-09-16,08:33
120,35MV20160107,OISO-25,Marion-Dufresne,9,1,2016,8,58,0,-44.2692,52.2120,5,2268.9,3,2064.8,3,33.557,2,9.410,2,01/09/16 08:58,01-09-16,08:58
121,35MV20160107,OISO-25,Marion-Dufresne,9,1,2016,9,22,0,-44.4549,52.1858,5,2266.4,2,2087.6,2,33.547,2,9.110,2,01/09/16 09:22,01-09-16,09:22
122,35MV20160107,OISO-25,Marion-Dufresne,9,1,2016,9,48,0,-44.5608,52.1680,5,2269.7,2,2092.5,2,33.577,2,8.360,2,01/09/16 09:48,01-09-16,09:48
123,35MV20160107,OISO-25,Marion-Dufresne,9,1,2016,10,13,0,-44.6664,52.1512,5,2275.4,2,2108.2,2,33.667,2,7.120,2,01/09/16 10:13,01-09-16,10:13
124,35MV20160107,OISO-25,Marion-Dufresne,9,1,2016,10,38,0,-44.7707,52.1360,5,2274.1,3,2095.0,3,33.677,2,6.920,2,01/09/16 10:38,01-09-16,10:38
125,35MV20160107,OISO-25,Marion-Dufresne,9,1,2016,11,3,0,-44.8743,52.1208,5,2276.1,2,2118.1,2,33.687,2,6.790,2,01/09/16 11:03,01-09-16,11:03
126,35MV20160107,OISO-25,Marion-Dufresne,9,1,2016,11,28,0,-44.9496,52.1119,5,2279.1,2,2118.4,2,33.687,2,6.690,2,01/09/16 11:28,01-09-16,11:28
127,35MV20160107,OISO-25,Marion-Dufresne,9,1,2016,11,52,0,-45.0002,52.1078,5,2277.6,2,2110.1,2,33.687,2,6.640,2,01/09/16 11:52,01-09-16,11:52
128,35MV20160107,OISO-25,Marion-Dufresne,9,1,2016,12,17,0,-45.0006,52.1006,5,2276.9,2,2113.8,2,33.687,2,6.640,2,01/09/16 12:17,01-09-16,12:17
129,35MV20160107,OISO-25,Marion-Dufresne,9,1,2016,12,42,0,-44.9998,52.1073,5,2278.0,2,2118.2,2,33.687,2,6.560,2,01/09/16 12:42,01-09-16,12:42
130,35MV20160107,OISO-25,Marion-Dufresne,9,1,2016,13,7,0,-44.9998,52.1073,5,2278.1,2,2118.7,2,33.687,2,6.650,2,01/09/16 01:07,01-09-16,13:07
131,35MV20160107,OISO-25,Marion-Dufresne,9,1,2016,13,31,0,-44.9999,52.1072,5,2278.0,2,2119.4,2,33.687,2,6.650,2,01/09/16 01:31,01-09-16,13:31
132,35MV20160107,OISO-25,Marion-Dufresne,9,1,2016,13,56,0,-44.9998,52.1072,5,2279.3,2,2119.8,2,33.687,2,6.640,2,01/09/16 01:56,01-09-16,13:56
133,35MV20160107,OISO-25,Marion-Dufresne,9,1,2016,14,21,0,-44.9993,52.1048,5,2276.9,2,2118.7,2,33.687,2,6.630,2,01/09/16 02:21,01-09-16,14:21
134,35MV20160107,OISO-25,Marion-Dufresne,9,1,2016,14,46,0,-45.0236,52.0964,5,2278.3,2,2119.5,2,33.687,2,6.630,2,01/09/16 02:46,01-09-16,14:46
135,35MV20160107,OISO-25,Marion-Dufresne,9,1,2016,15,10,0,-45.0629,52.0900,5,2278.0,2,2118.6,2,33.687,2,6.700,2,01/09/16 03:10,01-09-16,15:10
136,35MV20160107,OISO-25,Marion-Dufresne,9,1,2016,15,34,0,-45.0763,52.0875,5,2276.3,2,2115.1,2,33.687,2,6.670,2,01/09/16 03:34,01-09-16,15:34
137,35MV20160107,OISO-25,Marion-Dufresne,9,1,2016,15,59,0,-45.1727,52.0760,5,2278.0,2,2106.5,2,33.687,2,6.550,2,01/09/16 03:59,01-09-16,15:59
138,35MV20160107,OISO-25,Marion-Dufresne,9,1,2016,16,44,0,-45.2272,52.0682,5,2277.8,2,2118.9,2,33.687,2,6.410,2,01/09/16 04:44,01-09-16,16:44
139,35MV20160107,OISO-25,Marion-Dufresne,9,1,2016,17,9,0,-45.3312,52.0555,5,2276.7,2,2116.0,2,33.687,2,6.390,2,01/09/16 05:09,01-09-16,17:09
140,35MV20160107,OISO-25,Marion-Dufresne,9,1,2016,17,33,0,-45.3657,52.0512,5,2278.4,2,2109.3,2,33.687,2,6.370,2,01/09/16 05:33,01-09-16,17:33
141,35MV20160107,OISO-25,Marion-Dufresne,9,1,2016,17,57,0,-45.4134,52.0421,5,2275.7,2,2112.8,2,33.687,2,6.330,2,01/09/16 05:57,01-09-16,17:57
