Category,URL
_null,https://erddap.oa.iode.org/erddap/categorize/standard_name/_null/index.csv?page=1&itemsPerPage=1000
air_pressure,https://erddap.oa.iode.org/erddap/categorize/standard_name/air_pressure/index.csv?page=1&itemsPerPage=1000
air_pressure_at_sea_level,https://erddap.oa.iode.org/erddap/categorize/standard_name/air_pressure_at_sea_level/index.csv?page=1&itemsPerPage=1000
air_temperature_at_sea_level,https://erddap.oa.iode.org/erddap/categorize/standard_name/air_temperature_at_sea_level/index.csv?page=1&itemsPerPage=1000
dataset_name,https://erddap.oa.iode.org/erddap/categorize/standard_name/dataset_name/index.csv?page=1&itemsPerPage=1000
day_of_month,https://erddap.oa.iode.org/erddap/categorize/standard_name/day_of_month/index.csv?page=1&itemsPerPage=1000
depth,https://erddap.oa.iode.org/erddap/categorize/standard_name/depth/index.csv?page=1&itemsPerPage=1000
eastward_sea_water_velocity,https://erddap.oa.iode.org/erddap/categorize/standard_name/eastward_sea_water_velocity/index.csv?page=1&itemsPerPage=1000
expocode,https://erddap.oa.iode.org/erddap/categorize/standard_name/expocode/index.csv?page=1&itemsPerPage=1000
hour_of_day,https://erddap.oa.iode.org/erddap/categorize/standard_name/hour_of_day/index.csv?page=1&itemsPerPage=1000
investigators,https://erddap.oa.iode.org/erddap/categorize/standard_name/investigators/index.csv?page=1&itemsPerPage=1000
latitude,https://erddap.oa.iode.org/erddap/categorize/standard_name/latitude/index.csv?page=1&itemsPerPage=1000
longitude,https://erddap.oa.iode.org/erddap/categorize/standard_name/longitude/index.csv?page=1&itemsPerPage=1000
minute_of_hour,https://erddap.oa.iode.org/erddap/categorize/standard_name/minute_of_hour/index.csv?page=1&itemsPerPage=1000
mole_fraction_of_carbon_dioxide_in_air,https://erddap.oa.iode.org/erddap/categorize/standard_name/mole_fraction_of_carbon_dioxide_in_air/index.csv?page=1&itemsPerPage=1000
mole_fraction_of_carbon_dioxide_in_sea_water,https://erddap.oa.iode.org/erddap/categorize/standard_name/mole_fraction_of_carbon_dioxide_in_sea_water/index.csv?page=1&itemsPerPage=1000
month_of_year,https://erddap.oa.iode.org/erddap/categorize/standard_name/month_of_year/index.csv?page=1&itemsPerPage=1000
organization,https://erddap.oa.iode.org/erddap/categorize/standard_name/organization/index.csv?page=1&itemsPerPage=1000
platform_course,https://erddap.oa.iode.org/erddap/categorize/standard_name/platform_course/index.csv?page=1&itemsPerPage=1000
platform_name,https://erddap.oa.iode.org/erddap/categorize/standard_name/platform_name/index.csv?page=1&itemsPerPage=1000
platform_speed_wrt_ground,https://erddap.oa.iode.org/erddap/categorize/standard_name/platform_speed_wrt_ground/index.csv?page=1&itemsPerPage=1000
platform_type,https://erddap.oa.iode.org/erddap/categorize/standard_name/platform_type/index.csv?page=1&itemsPerPage=1000
relative_humidity,https://erddap.oa.iode.org/erddap/categorize/standard_name/relative_humidity/index.csv?page=1&itemsPerPage=1000
sea_surface_salinity,https://erddap.oa.iode.org/erddap/categorize/standard_name/sea_surface_salinity/index.csv?page=1&itemsPerPage=1000
sea_surface_temperature,https://erddap.oa.iode.org/erddap/categorize/standard_name/sea_surface_temperature/index.csv?page=1&itemsPerPage=1000
sea_water_practical_salinity,https://erddap.oa.iode.org/erddap/categorize/standard_name/sea_water_practical_salinity/index.csv?page=1&itemsPerPage=1000
second_of_minute,https://erddap.oa.iode.org/erddap/categorize/standard_name/second_of_minute/index.csv?page=1&itemsPerPage=1000
specific_humidity,https://erddap.oa.iode.org/erddap/categorize/standard_name/specific_humidity/index.csv?page=1&itemsPerPage=1000
surface_air_pressure,https://erddap.oa.iode.org/erddap/categorize/standard_name/surface_air_pressure/index.csv?page=1&itemsPerPage=1000
surface_partial_pressure_of_carbon_dioxide_in_air,https://erddap.oa.iode.org/erddap/categorize/standard_name/surface_partial_pressure_of_carbon_dioxide_in_air/index.csv?page=1&itemsPerPage=1000
surface_partial_pressure_of_carbon_dioxide_in_sea_water,https://erddap.oa.iode.org/erddap/categorize/standard_name/surface_partial_pressure_of_carbon_dioxide_in_sea_water/index.csv?page=1&itemsPerPage=1000
time,https://erddap.oa.iode.org/erddap/categorize/standard_name/time/index.csv?page=1&itemsPerPage=1000
wind_from_direction,https://erddap.oa.iode.org/erddap/categorize/standard_name/wind_from_direction/index.csv?page=1&itemsPerPage=1000
wind_speed,https://erddap.oa.iode.org/erddap/categorize/standard_name/wind_speed/index.csv?page=1&itemsPerPage=1000
year,https://erddap.oa.iode.org/erddap/categorize/standard_name/year/index.csv?page=1&itemsPerPage=1000
