STATION,LATITUDE,LONGITUDE,DATE_UTC,TIME_UTC,DEPTH_STATION,DEPTH_SAMPLING,TEMP,TEMP_FLAG,SAL,SAL_FLAG,DIC,DIC_FLAG,TA,TA_FLAG,,
KML-01,-29.38,16.92,09-17-15,17:58,39,33.793999999999997,9.4758999999999993,2,34.741900000000001,2,2293.1800941506081,2,2297.63,2,,
KML-01,-29.38,16.92,09-17-15,17:58,39,18.901,9.5408000000000008,2,34.743699999999997,2,2293.320550431738,2,2297.9299999999998,2,,
KML-01,-29.38,16.92,09-17-15,17:58,39,13.335000000000001,9.7428000000000008,2,34.7453,2,2046.469128465342,2,2312.56,2,,
KML-01,-29.38,16.92,09-17-15,17:58,39,9.3689999999999998,10.148199999999999,2,34.741799999999998,2,2277.21496342093,2,2309.5100000000002,2,,
KML-01,-29.38,16.92,09-17-15,17:58,39,2.8439999999999999,10.725899999999999,2,34.6937,2,2277.1241424415462,2,2299.1999999999998,2,,
KML-02,-29.42,16.79,09-17-15,22:55,113,68.616,9.3099000000000007,2,34.723300000000002,2,2284.73292226996,2,2298.5100000000002,2,,
KML-02,-29.42,16.79,09-17-15,22:55,113,27.303000000000001,10.1661,2,34.765300000000003,2,2270.786856324512,2,2290.75,2,,
KML-02,-29.42,16.79,09-17-15,22:55,113,21.898,10.682,2,34.758600000000001,2,2241.5929570624398,2,2300.69,2,,
KML-02,-29.42,16.79,09-17-15,22:55,113,10.071,11.263,2,34.756599999999999,2,2230.3311556187932,2,2299.9699999999998,2,,
KML-02,-29.42,16.79,09-17-15,22:55,113,4.4279999999999999,11.267200000000001,2,34.7577,2,2242.9048156535459,2,2288.7800000000002,2,,
KML-03,-29.51,16.41,09-18-15,01:38,156,150.08799999999999,9.0571999999999999,2,34.692500000000003,2,2243.5033827309571,2,2308.0500000000002,2,,
KML-03,-29.51,16.41,09-18-15,01:38,156,96.058000000000007,9.6379999999999999,2,34.748800000000003,2,2072.837396944326,2,2320.1799999999998,2,,
KML-03,-29.51,16.41,09-18-15,01:38,156,69.811000000000007,10.2913,2,34.813699999999997,2,2243.2415324045992,2,2292.8000000000002,2,,
KML-03,-29.51,16.41,09-18-15,01:38,156,38.898000000000003,11.851699999999999,2,34.922600000000003,2,2184.6374151325349,2,2308.52,2,,
KML-03,-29.51,16.41,09-18-15,01:38,156,35.581000000000003,11.701499999999999,2,34.927100000000003,2,2173.4584204303542,2,2313.15,2,,
KML-03,-29.51,16.41,09-18-15,01:38,156,5.5650000000000004,12.5046,2,34.810200000000002,2,2191.093032793885,2,2295.77,2,,
KML-03,-29.51,16.41,09-18-15,01:38,156,3.48,12.504899999999999,2,34.788800000000002,2,2201.677828678562,2,2300.4,2,,
KML-04,-29.66,15.94,09-18-15,04:55,192,187.27600000000001,9.0030000000000001,2,34.686399999999999,2,2226.6241078473031,2,2307.0100000000002,2,,
KML-04,-29.66,15.94,09-18-15,04:55,192,139.06800000000001,9.2523,2,34.7119,2,2008.0999393356601,2,2302.14,2,,
KML-04,-29.66,15.94,09-18-15,04:55,192,116.29600000000001,10.163399999999999,2,34.800899999999999,2,2209.382270973309,2,2300.77,2,,
KML-04,-29.66,15.94,09-18-15,04:55,192,79.716999999999999,11.458299999999999,2,34.924999999999997,2,2121.2998496532409,2,2333.14,2,,
KML-04,-29.66,15.94,09-18-15,04:55,192,60.052,13.2532,2,34.959800000000001,2,2128.9942207815889,2,2323.79,2,,
KML-04,-29.66,15.94,09-18-15,04:55,192,24.797000000000001,13.783099999999999,2,34.970700000000001,2,2142.5399395873851,2,2319.11,2,,
