MOORING_NAME,DATE_UTC,TIME_UTC,DEPTH_STATION,LATITUDE,LONGITUDE,DEPTH_SAMPLING,CTDTEMP,CTDTEMP_FLAG_W,CTDSAL ,CTDSAL_FLAG_W,SALNTY,SALNTY_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W
,yyyy-MM-dd,hh:mm:ss,meters,decimal degrees,decimal degrees,meters,celcius,,psu,,psu,,micromol/kg,,micromol/kg,
NRSKAI,19/10/2008,3.125E-2,110,-35.835999999999999,136.447,0,15.6,2,35.707999999999998,2,,9,2088.1,2,2348.69,2
NRSKAI,19/10/2008,3.125E-2,110,-35.835999999999999,136.447,10,15.58,2,35.704999999999998,2,,9,2088.63,2,2347.3000000000002,2
NRSKAI,19/10/2008,3.125E-2,110,-35.835999999999999,136.447,20,15.15,2,35.57,2,,9,2095.98,2,2340.81,2
NRSKAI,19/10/2008,3.125E-2,110,-35.835999999999999,136.447,30,14.33,2,35.478000000000002,2,,9,2097.63,2,2338.39,2
NRSKAI,19/10/2008,3.125E-2,110,-35.835999999999999,136.447,50,14.95,2,35.771999999999998,2,,9,2100.33,2,2355.65,6
NRSKAI,19/10/2008,3.125E-2,110,-35.835999999999999,136.447,75,15.14,2,35.942,2,,9,2117.34,2,2364.36,2
NRSKAI,19/10/2008,3.125E-2,110,-35.835999999999999,136.447,105,14.86,2,36.21,2,,9,2124.37,2,2370.89,2
NRSKAI,10/11/2008,21:05,110,-35.835999999999999,136.447,0,16.37,2,35.94,2,,9,2102.08,2,2362.88,2
NRSKAI,10/11/2008,21:05,110,-35.835999999999999,136.447,10,16.559999999999999,2,35.546999999999997,2,,9,2103.44,2,2365.13,2
NRSKAI,10/11/2008,21:05,110,-35.835999999999999,136.447,30,16.21,2,35.968000000000004,2,,9,2103.98,2,2366.44,2
NRSKAI,10/11/2008,21:05,110,-35.835999999999999,136.447,50,16.190000000000001,2,36.023000000000003,2,,9,2108,2,2364.2399999999998,2
NRSKAI,10/11/2008,21:05,110,-35.835999999999999,136.447,75,16.07,2,36.076999999999998,2,,9,2111.3200000000002,2,2366.87,2
NRSKAI,10/11/2008,21:05,110,-35.835999999999999,136.447,100,15.94,2,36.116999999999997,2,,9,2123.2600000000002,2,2375.33,2
NRSKAI,11/12/2008,21:08,111,-35.840000000000003,136.47900000000001,0,16.48,2,35.636000000000003,2,35.645000000000003,2,2085.58,2,2344.56,2
NRSKAI,11/12/2008,21:08,111,-35.840000000000003,136.47900000000001,10,16.46,2,35.631,2,35.640999999999998,2,2084.62,2,2345.11,2
NRSKAI,11/12/2008,21:08,111,-35.840000000000003,136.47900000000001,50,16.25,2,36.003999999999998,2,35.819000000000003,2,2098.48,2,2351.4,2
NRSKAI,11/12/2008,21:08,111,-35.840000000000003,136.47900000000001,75,15.85,2,35.92,2,35.893000000000001,2,2121.1999999999998,2,2357.38,2
NRSKAI,11/12/2008,21:08,111,-35.840000000000003,136.47900000000001,105,15.64,2,35.887,2,35.902000000000001,2,2117.3200000000002,2,2356.94,2
NRSKAI,14/01/2009,21:30,108,-35.840000000000003,136.47900000000001,10,18.07,2,35.704999999999998,2,,9,2093.4699999999998,2,2355,6
NRSKAI,14/01/2009,21:30,108,-35.840000000000003,136.47900000000001,30,18.13,2,35.735999999999997,2,,9,2092.41,2,2356.94,2
NRSKAI,14/01/2009,21:30,108,-35.840000000000003,136.47900000000001,50,18.170000000000002,2,35.731000000000002,2,,9,2105.62,2,2351.89,2
NRSKAI,14/01/2009,21:30,108,-35.840000000000003,136.47900000000001,75,17.97,2,35.716999999999999,2,,9,2118.62,2,2346.2199999999998,2
NRSKAI,14/01/2009,21:30,108,-35.840000000000003,136.47900000000001,105,17.38,2,35.844999999999999,2,,9,2114.56,2,2344.87,2
NRSKAI,05/02/2009,03:35,110,-35.835000000000001,136.447,0,19.47,2,35.770000000000003,2,,9,2083.73,2,2355.44,2
NRSKAI,05/02/2009,03:35,110,-35.835000000000001,136.447,10,19.45,2,35.768999999999998,2,,9,2083.5700000000002,2,2352.56,2
NRSKAI,05/02/2009,03:35,110,-35.835000000000001,136.447,30,19.25,2,35.776000000000003,2,,9,2085.2199999999998,2,2353.9499999999998,2
NRSKAI,05/02/2009,03:35,110,-35.835000000000001,136.447,50,16.78,2,35.637999999999998,2,,9,2078.83,2,2350.19,2
NRSKAI,05/02/2009,03:35,110,-35.835000000000001,136.447,75,15.7,2,35.767000000000003,2,,9,2122.92,2,2354.81,2
NRSKAI,05/02/2009,03:35,110,-35.835000000000001,136.447,105,15.44,2,35.700000000000003,2,,9,2120.94,2,2347.69,2
NRSKAI,01/06/2009,22:50,110,-35.838999999999999,136.446,10,17.920000000000002,2,35.853000000000002,2,35.851999999999997,2,2085.4899999999998,2,2360.4899999999998,2
NRSKAI,01/06/2009,22:50,110,-35.838999999999999,136.446,20,17.920000000000002,2,35.86,2,35.856999999999999,2,2086.11,2,2354.52,6
NRSKAI,01/06/2009,22:50,110,-35.838999999999999,136.446,30,17.96,2,35.887,2,35.887999999999998,2,2086.67,2,2359.86,2
NRSKAI,01/06/2009,22:50,110,-35.838999999999999,136.446,40,17.98,2,35.905000000000001,2,35.917999999999999,2,2088,2,2365.09,2
NRSKAI,01/06/2009,22:50,110,-35.838999999999999,136.446,50,18,2,35.929000000000002,2,35.926000000000002,2,2093.17,2,2368.42,2
NRSKAI,01/06/2009,22:50,110,-35.838999999999999,136.446,75,18,2,36.021000000000001,2,35.942999999999998,2,2098.81,2,2359.61,2
NRSKAI,01/06/2009,22:50,110,-35.838999999999999,136.446,90,18.05,2,36.119999999999997,2,36.130000000000003,2,2102.84,2,2365.66,2
NRSKAI,01/06/2009,22:50,110,-35.838999999999999,136.446,105,17.98,2,36.344999999999999,2,36.338000000000001,2,2112.2600000000002,2,2373.83,2
NRSKAI,07/10/2009,06:00,107,-35.832999999999998,136.43299999999999,10,15.33,2,35.753999999999998,2,36.075000000000003,2,2089.9899999999998,2,2350.33,6
NRSKAI,07/10/2009,06:00,107,-35.832999999999998,136.43299999999999,30,15.31,2,35.756,2,35.798999999999999,2,2090.38,2,2348.86,6
NRSKAI,07/10/2009,06:00,107,-35.832999999999998,136.43299999999999,50,15.3,2,35.817,2,35.767000000000003,2,2090.52,2,2352.29,6
NRSKAI,07/10/2009,06:00,107,-35.832999999999998,136.43299999999999,75,15.28,2,35.902000000000001,2,35.881,2,2108.29,2,2353.85,6
NRSKAI,07/10/2009,06:00,107,-35.832999999999998,136.43299999999999,90,15.17,2,36.023000000000003,2,35.99,2,2113.08,2,2358.2399999999998,2
NRSKAI,07/10/2009,06:00,107,-35.832999999999998,136.43299999999999,105,15.11,2,36.073999999999998,2,35.777999999999999,2,2114.09,2,2364.06,6
NRSKAI,15/11/2009,22:00,119,-35.832999999999998,136.43299999999999,0,17.3,2,35.777999999999999,2,35.804000000000002,2,2075.0300000000002,2,2351.6999999999998,2
NRSKAI,15/11/2009,22:00,119,-35.832999999999998,136.43299999999999,10,17.29,2,35.777999999999999,2,35.811,2,2080.64,2,2349.33,2
NRSKAI,15/11/2009,22:00,119,-35.832999999999998,136.43299999999999,30,15.4,2,35.677,2,35.631,2,2080.98,2,2341.96,2
NRSKAI,15/11/2009,22:00,119,-35.832999999999998,136.43299999999999,50,15.04,2,35.643000000000001,2,35.575000000000003,2,2087.91,2,2340.2199999999998,2
NRSKAI,15/11/2009,22:00,119,-35.832999999999998,136.43299999999999,75,14.15,2,35.529000000000003,2,35.527999999999999,2,2108.48,2,2336.0100000000002,2
NRSKAI,15/11/2009,22:00,119,-35.832999999999998,136.43299999999999,90,14.01,2,35.493000000000002,2,35.491999999999997,2,2108.7600000000002,2,2333.75,2
NRSKAI,15/11/2009,22:00,119,-35.832999999999998,136.43299999999999,105,13.91,2,35.47,2,35.048000000000002,2,2107.7199999999998,2,2334.3000000000002,2
NRSKAI,14/12/2009,20:45,109,-35.832999999999998,136.43299999999999,0,17.260000000000002,2,35.701000000000001,2,35.668999999999997,2,2079.4899999999998,2,2355.4499999999998,2
NRSKAI,14/12/2009,20:45,109,-35.832999999999998,136.43299999999999,10,17.260000000000002,2,35.701999999999998,2,35.707000000000001,2,2081.33,2,2344.86,6
NRSKAI,14/12/2009,20:45,109,-35.832999999999998,136.43299999999999,30,16.57,2,35.747,2,35.698999999999998,2,2088.9499999999998,2,2343.0100000000002,2
NRSKAI,14/12/2009,20:45,109,-35.832999999999998,136.43299999999999,50,15.72,2,35.746000000000002,2,35.845999999999997,2,2110.48,2,2350.8000000000002,2
NRSKAI,14/12/2009,20:45,109,-35.832999999999998,136.43299999999999,75,15.52,2,35.85,2,35.847999999999999,2,2116.17,2,2349.8200000000002,2
NRSKAI,14/12/2009,20:45,109,-35.832999999999998,136.43299999999999,90,15.53,2,35.847000000000001,2,35.844000000000001,2,2115.91,2,2348.33,2
NRSKAI,14/12/2009,20:45,109,-35.832999999999998,136.43299999999999,105,15.55,2,35.853000000000002,2,35.838999999999999,2,2115.5700000000002,2,2359.25,6
NRSKAI,12/01/2010,20:30,110,-35.832999999999998,136.43299999999999,10,20.420000000000002,2,36.188000000000002,2,36.134999999999998,2,2087.4499999999998,2,2381.79,2
NRSKAI,12/01/2010,20:30,110,-35.832999999999998,136.43299999999999,30,17.41,2,35.945,2,35.843000000000004,2,2097.16,2,2350.65,6
NRSKAI,12/01/2010,20:30,110,-35.832999999999998,136.43299999999999,50,14.62,2,35.511000000000003,2,35.444000000000003,2,2099.8200000000002,2,2332.75,2
NRSKAI,12/01/2010,20:30,110,-35.832999999999998,136.43299999999999,75,13.65,2,35.365000000000002,2,35.317,2,2128.21,2,2351.4299999999998,2
NRSKAI,12/01/2010,20:30,110,-35.832999999999998,136.43299999999999,90,13.42,2,35.308,2,35.304000000000002,2,2145.4299999999998,2,2350.4499999999998,2
NRSKAI,15/02/2010,20:04,110,-35.832999999999998,136.43299999999999,0,19.010000000000002,2,35.698,2,35.744,2,2081.09,2,2345.8200000000002,2
NRSKAI,15/02/2010,20:04,110,-35.832999999999998,136.43299999999999,10,19,2,35.698999999999998,2,35.747,2,2078.88,2,2347.0700000000002,2
NRSKAI,15/02/2010,20:04,110,-35.832999999999998,136.43299999999999,30,16.260000000000002,2,35.652999999999999,2,35.651000000000003,2,2082.23,2,2343.7800000000002,2
NRSKAI,15/02/2010,20:04,110,-35.832999999999998,136.43299999999999,50,14.13,2,35.427,2,35.453000000000003,2,2119.85,2,2332.5,2
NRSKAI,15/02/2010,20:04,110,-35.832999999999998,136.43299999999999,75,12.81,2,35.228000000000002,2,35.323999999999998,2,2122.64,2,2324.56,2
NRSKAI,15/02/2010,20:04,110,-35.832999999999998,136.43299999999999,90,12.45,2,35.173999999999999,2,35.183999999999997,2,2121.81,2,2318.14,2
NRSKAI,15/02/2010,20:04,110,-35.832999999999998,136.43299999999999,105,11.98,2,35.107999999999997,2,35.115000000000002,2,2126.0300000000002,2,2319.23,2
NRSKAI,16/03/2010,05:39,110,-35.832999999999998,136.43299999999999,0,18.04,2,35.472999999999999,2,35.552999999999997,2,2077.56,2,2346.94,2
NRSKAI,16/03/2010,05:39,110,-35.832999999999998,136.43299999999999,50,12.51,2,35.218000000000004,2,35.146000000000001,2,2125.75,2,2324.44,2
NRSKAI,16/03/2010,05:39,110,-35.832999999999998,136.43299999999999,75,12.33,2,35.167000000000002,2,35.043999999999997,2,2145.7399999999998,2,2314.63,2
NRSKAI,16/03/2010,05:39,110,-35.832999999999998,136.43299999999999,90,12.03,2,35.115000000000002,2,35.034999999999997,2,2123.7800000000002,2,2322.9699999999998,2
NRSKAI,16/03/2010,05:39,110,-35.832999999999998,136.43299999999999,100,11.93,2,35.097000000000001,2,35.051000000000002,2,2126.3000000000002,2,2316.34,2
NRSKAI,19/04/2010,22:15,111,-35.832999999999998,136.43299999999999,0,17.809999999999999,2,35.76,2,35.771000000000001,2,2081.96,2,2370.94,2
NRSKAI,19/04/2010,22:15,111,-35.832999999999998,136.43299999999999,10,17.71,2,35.805999999999997,2,35.86,2,2086.6,2,2370.23,2
NRSKAI,19/04/2010,22:15,111,-35.832999999999998,136.43299999999999,30,17.53,2,35.883000000000003,2,35.911999999999999,2,2093.7600000000002,2,2369.13,2
