Date/Time,Longitude,Longitude QC Flag,Longitude QC Comment,Longitude Type,Latitude,Latitude QC Flag,Latitude QC Comment,Latitude Type,Depth,Depth  QC Flag,Depth  QC Comment,Depth  Type,Temp,Temp  QC Flag,Temp  QC Comment,Temp  Type,P_sal,P_sal  QC Flag,P_sal  QC Comment,P_sal  Type,Temperature of Equilibration,Temperature of Equilibration  QC Flag,Temperature of Equilibration  QC Comment,Temperature of Equilibration  Type,Equilibrator Pressure,Equilibrator Pressure QC Flag,Equilibrator Pressure QC Comment,Equilibrator Pressure Type,xCO2 In Water - Calibrated In Dry Air,xCO2 In Water - Calibrated In Dry Air  QC Flag,xCO2 In Water - Calibrated In Dry Air  QC Comment,xCO2 In Water - Calibrated In Dry Air  Type,xCO2 In Atmosphere - Calibrated In Dry Air,xCO2 In Atmosphere - Calibrated In Dry Air  QC Flag,xCO2 In Atmosphere - Calibrated In Dry Air  QC Comment,xCO2 In Atmosphere - Calibrated In Dry Air  Type,Atmospheric Pressure,Atmospheric Pressure  QC Flag,Atmospheric Pressure  QC Comment,Atmospheric Pressure  Type,pCO2 in atmosphere,pCO2 in atmosphere  QC Flag,pCO2 in atmosphere  QC Comment,fCO2 in atmosphere,fCO2 in atmosphere  QC Flag,fCO2 in atmosphere  QC Comment,pCO2,pCO2  QC Flag,pCO2  QC Comment,fCO2,fCO2  QC Flag,fCO2  QC Comment
2021-04-04T04:35:56.000Z,-0.219,2,,M,50.444,2,,M,5.0,2,,N,10.036,2,,M,34.908,2,,M,10.18,2,,M,1027.4,2,,I,,,,,,,,,1025.55,2,,M,,,,,,,,,,,,
2021-04-04T04:39:16.000Z,-0.249,2,,M,50.438,2,,M,5.0,2,,N,9.998,2,,M,34.901,2,,M,10.1,2,,M,1027.71,2,,I,,,,,,,,,1025.56,2,,M,,,,,,,,,,,,
2021-04-04T04:42:36.000Z,-0.279,2,,M,50.433,2,,M,5.0,2,,N,9.975,2,,M,34.914,2,,M,10.06,2,,M,1027.93,2,,I,,,,,,,,,1025.64,2,,M,,,,,,,,,,,,
2021-04-04T04:45:57.000Z,-0.31,2,,M,50.428,2,,M,5.0,2,,N,9.962,2,,M,34.925,2,,M,10.03,2,,M,1027.79,2,,I,,,,,,,,,1025.68,2,,M,,,,,,,,,,,,
2021-04-04T04:49:21.000Z,-0.341,2,,M,50.423,2,,M,5.0,2,,N,9.948,2,,M,34.935,2,,M,9.99,2,,M,-1.29,2,,M,,,,,,,,,1025.74,2,,M,,,,,,,,,,,,
2021-04-04T04:52:45.000Z,-0.372,2,,M,50.418,2,,M,5.0,2,,N,9.895,2,,M,34.951,2,,M,9.92,2,,M,-1.84,2,,M,,,,,,,,,1025.62,2,,M,,,,,,,,,,,,
2021-04-04T04:56:05.000Z,-0.403,2,,M,50.413,2,,M,5.0,2,,N,9.847,2,,M,34.946,2,,M,9.88,2,,M,1027.82,2,,I,,,,,,,,,1025.59,2,,M,,,,,,,,,,,,
2021-04-04T04:59:25.000Z,-0.434,2,,M,50.409,2,,M,5.0,2,,N,9.801,2,,M,34.93,2,,M,9.81,2,,M,1027.69,2,,I,,,,,,,,,1025.55,2,,M,,,,,,,,,,,,
2021-04-04T05:02:46.000Z,-0.465,2,,M,50.404,2,,M,5.0,2,,N,9.753,2,,M,34.921,2,,M,9.8,2,,M,1027.62,2,,I,,,,,,,,,1025.53,2,,M,,,,,,,,,,,,
2021-04-04T05:06:27.000Z,-0.499,2,,M,50.398,2,,M,5.0,2,,N,9.746,2,,M,34.902,2,,M,9.79,2,,M,1027.78,2,,I,,,,,,,,,1025.57,2,,M,,,,,,,,,,,,
2021-04-04T05:11:46.000Z,-0.549,2,,M,50.39,2,,M,5.0,2,,N,9.752,2,,M,34.875,2,,M,9.79,2,,M,1027.78,2,,I,,,,,421.778,2.0,,M,1025.61,2,,M,422.499,2.0,,420.845,2.0,,,,,,,
2021-04-04T05:14:06.000Z,-0.571,2,,M,50.387,2,,M,5.0,2,,N,9.75,2,,M,34.871,2,,M,9.78,2,,M,1027.86,2,,I,,,,,421.701,2.0,,M,1025.65,2,,M,422.441,2.0,,420.788,2.0,,,,,,,
2021-04-04T05:16:27.000Z,-0.593,2,,M,50.383,2,,M,5.0,2,,N,9.744,2,,M,34.87,2,,M,9.78,2,,M,1027.87,2,,I,,,,,421.614,2.0,,M,1025.73,2,,M,422.387,2.0,,420.734,2.0,,,,,,,
2021-04-04T05:18:48.000Z,-0.615,2,,M,50.38,2,,M,5.0,2,,N,9.738,2,,M,34.87,2,,M,9.81,2,,M,1027.8,2,,I,,,,,421.647,2.0,,M,1025.68,2,,M,422.39,2.0,,420.737,2.0,,,,,,,
2021-04-04T05:21:08.000Z,-0.637,2,,M,50.377,2,,M,5.0,2,,N,9.789,2,,M,34.859,2,,M,9.82,2,,M,1027.86,2,,I,,,,,421.57,2.0,,M,1025.69,2,,M,422.314,2.0,,420.661,2.0,,,,,,,
2021-04-04T05:26:54.000Z,-0.691,2,,M,50.369,2,,M,5.0,2,,N,9.807,2,,M,34.854,2,,M,9.83,2,,M,1027.96,2,,I,411.174,2.0,,M,,,,,1025.78,2,,M,,,,,,,411.914,2.0,,410.3,2.0,
2021-04-04T05:29:17.000Z,-0.714,2,,M,50.366,2,,M,5.0,2,,N,9.799,2,,M,34.846,2,,M,9.81,2,,M,1027.96,2,,I,411.307,2.0,,M,,,,,1025.81,2,,M,,,,,,,412.263,2.0,,410.648,2.0,
2021-04-04T05:31:40.000Z,-0.737,2,,M,50.362,2,,M,5.0,2,,N,9.794,2,,M,34.844,2,,M,9.8,2,,M,1027.98,2,,I,411.491,2.0,,M,,,,,1025.72,2,,M,,,,,,,412.545,2.0,,410.929,2.0,
2021-04-04T05:34:03.000Z,-0.759,2,,M,50.359,2,,M,5.0,2,,N,9.796,2,,M,34.85,2,,M,9.79,2,,M,1027.86,2,,I,411.283,2.0,,M,,,,,1025.75,2,,M,,,,,,,412.501,2.0,,410.885,2.0,
2021-04-04T05:36:26.000Z,-0.782,2,,M,50.355,2,,M,5.0,2,,N,9.798,2,,M,34.855,2,,M,9.78,2,,M,1028.35,2,,I,410.845,2.0,,M,,,,,1025.85,2,,M,,,,,,,412.473,2.0,,410.856,2.0,
2021-04-04T05:38:49.000Z,-0.804,2,,M,50.352,2,,M,5.0,2,,N,9.791,2,,M,34.862,2,,M,9.81,2,,M,1028.06,2,,I,410.387,2.0,,M,,,,,1025.86,2,,M,,,,,,,411.242,2.0,,409.631,2.0,
2021-04-04T05:41:12.000Z,-0.827,2,,M,50.349,2,,M,5.0,2,,N,9.794,2,,M,34.868,2,,M,9.79,2,,M,1027.18,2,,I,409.619,2.0,,M,,,,,1025.8,2,,M,,,,,,,410.522,2.0,,408.915,2.0,
2021-04-04T05:43:35.000Z,-0.849,2,,M,50.345,2,,M,5.0,2,,N,9.848,2,,M,34.868,2,,M,9.85,2,,M,1028.03,2,,I,409.12,2.0,,M,,,,,1025.84,2,,M,,,,,,,410.242,2.0,,408.636,2.0,
2021-04-04T05:45:58.000Z,-0.872,2,,M,50.342,2,,M,5.0,2,,N,9.902,2,,M,34.869,2,,M,9.87,2,,M,1028.0,2,,I,408.101,2.0,,M,,,,,1025.83,2,,M,,,,,,,409.791,2.0,,408.187,2.0,
2021-04-04T05:48:20.000Z,-0.895,2,,M,50.338,2,,M,5.0,2,,N,9.955,2,,M,34.869,2,,M,9.88,2,,M,1028.02,2,,I,407.864,2.0,,M,,,,,1025.83,2,,M,,,,,,,410.303,2.0,,408.697,2.0,
2021-04-04T05:50:43.000Z,-0.918,2,,M,50.335,2,,M,5.0,2,,N,9.912,2,,M,34.861,2,,M,9.86,2,,M,1027.96,2,,I,407.576,2.0,,M,,,,,1025.72,2,,M,,,,,,,409.597,2.0,,407.993,2.0,
2021-04-04T05:53:06.000Z,-0.941,2,,M,50.331,2,,M,5.0,2,,N,9.884,2,,M,34.84,2,,M,9.8,2,,M,1028.04,2,,I,408.611,2.0,,M,,,,,1025.85,2,,M,,,,,,,411.245,2.0,,409.634,2.0,
2021-04-04T05:55:29.000Z,-0.964,2,,M,50.328,2,,M,5.0,2,,N,9.875,2,,M,34.804,2,,M,9.7,2,,M,1028.07,2,,I,408.895,2.0,,M,,,,,1025.86,2,,M,,,,,,,413.163,2.0,,411.542,2.0,
2021-04-04T05:57:52.000Z,-0.988,2,,M,50.324,2,,M,5.0,2,,N,9.854,2,,M,34.778,2,,M,9.61,2,,M,1028.35,2,,I,409.941,2.0,,M,,,,,1025.89,2,,M,,,,,,,415.573,2.0,,413.941,2.0,
2021-04-04T06:00:16.000Z,-1.012,2,,M,50.321,2,,M,5.0,2,,N,9.782,2,,M,34.791,2,,M,9.52,2,,M,1028.05,2,,I,409.854,2.0,,M,,,,,1025.9,2,,M,,,,,,,415.708,2.0,,414.073,2.0,
2021-04-04T06:02:58.000Z,-1.039,2,,M,50.317,2,,M,5.0,2,,N,9.718,2,,M,34.792,2,,M,9.47,2,,M,1028.49,2,,I,409.947,2.0,,M,,,,,1025.87,2,,M,,,,,,,415.752,2.0,,414.116,2.0,
2021-04-04T06:05:21.000Z,-1.062,2,,M,50.314,2,,M,5.0,2,,N,9.779,2,,M,34.696,2,,M,9.46,2,,M,1027.98,2,,I,410.271,2.0,,M,,,,,1025.83,2,,M,,,,,,,417.126,2.0,,415.485,2.0,
2021-04-04T06:07:44.000Z,-1.086,2,,M,50.31,2,,M,5.0,2,,N,9.704,2,,M,34.706,2,,M,9.45,2,,M,1027.53,2,,I,410.184,2.0,,M,,,,,1026.0,2,,M,,,,,,,415.711,2.0,,414.076,2.0,
2021-04-04T06:10:07.000Z,-1.11,2,,M,50.307,2,,M,5.0,2,,N,9.608,2,,M,34.733,2,,M,9.52,2,,M,1028.3,2,,I,410.678,2.0,,M,,,,,1026.02,2,,M,,,,,,,413.591,2.0,,411.964,2.0,
2021-04-04T06:12:30.000Z,-1.134,2,,M,50.303,2,,M,5.0,2,,N,9.473,2,,M,34.77,2,,M,9.56,2,,M,1028.29,2,,I,410.782,2.0,,M,,,,,1026.01,2,,M,,,,,,,410.627,2.0,,409.013,2.0,
2021-04-04T06:14:53.000Z,-1.157,2,,M,50.3,2,,M,5.0,2,,N,9.222,2,,M,34.838,2,,M,9.82,2,,M,1028.22,2,,I,412.158,2.0,,M,,,,,1026.0,2,,M,,,,,,,403.084,2.0,,401.505,2.0,
2021-04-04T06:17:15.000Z,-1.181,2,,M,50.297,2,,M,5.0,2,,N,8.973,2,,M,34.905,2,,M,9.6,2,,M,1028.25,2,,I,415.329,2.0,,M,,,,,1026.07,2,,M,,,,,,,405.769,2.0,,404.175,2.0,
