DATE_UTC,TIME_UTC,LATITUDE,LONGITUDE,STATION,Niskin,CTDPRS,CTDTMP,CTDSAL,OXYGEN,O2_flag,TA,TA_flag,DIC,DIC_flag,pHTS25P0 ,pH_flag,NO3+2,NO3+2_flag,NO2,NO2_flag,PO4,PO4_flag,SiO2,SiO2_flag
,,,,,,m,ºC,,umol/kg,,umol/kg,,umol/kg,,,,umol/kg,,umol/kg,,umol/kg,,umol/kg,
20181210,00:00,42.213,-8.850,1,1,36.116,14.6258,35.6774,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9
20181210,00:00,42.213,-8.850,1,2,35.311,14.6359,35.6643,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9
20181210,00:00,42.213,-8.850,1,3,30.355,14.6389,35.6764,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9
20181210,00:00,42.213,-8.850,1,4,30.677,14.6381,35.678,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9
20181210,00:00,42.213,-8.850,1,5,19.866,14.6459,35.5125,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9
20181210,00:00,42.213,-8.850,1,6,19.749,14.6465,35.4894,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9
20181210,00:00,42.213,-8.850,1,7,10.498,14.2805,34.1509,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9
20181210,00:00,42.213,-8.850,1,8,11.077,14.2867,34.1714,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9
20181210,00:00,42.213,-8.850,1,9,5.749,13.9725,33.4419,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9
20181210,00:00,42.213,-8.850,1,10,5.825,13.9742,33.442,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9
20181210,00:00,42.213,-8.850,1,11,2.282,13.9712,33.4406,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9
20181210,00:00,42.213,-8.850,1,12,1.709,13.973,33.4414,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9
20181210,00:00,42.213,-8.850,1,12,1.709,13.973,33.4414,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9
20181210,00:00,42.142,-8.958,3,1,75.572,14.3945,35.7111,222.40287,2,2349.745239,2,2140.31865,2,-999,9,-999,9,-999,9,-999,9,-999,9
20181210,00:00,42.142,-8.958,3,2,50.145,14.8135,35.6986,241.450889,2,2346.248042,2,2121.305803,2,-999,9,-999,9,-999,9,-999,9,-999,9
20181210,00:00,42.142,-8.958,3,3,30.487,14.8355,35.6682,244.497544,2,2343.311315,2,2236.935083,3,-999,9,-999,9,-999,9,-999,9,-999,9
20181210,00:00,42.142,-8.958,3,4,24.892,14.666,35.531,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9
20181210,00:00,42.142,-8.958,3,5,20.27,14.6632,35.4808,242.477954,2,2330.500608,2,2117.975092,2,-999,9,-999,9,-999,9,-999,9,-999,9
20181210,00:00,42.142,-8.958,3,6,12.775,14.5888,35.1381,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9
