Date/Time,Expocode,Latitude,Longitude,Depth,version,SOCAT_DOI,QC_Flag,P_sal,Temp,Temperature of Equilibration,Atmospheric Pressure,Equilibrator Pressure (relative),WOA_SSS,NCEP_SLP,ETOPO2_depth,dist_to_land,GVCO2,CO2 Mole Fraction,xCO2water_SST_dry,pCO2 In Water - Equilibrator Temperature,pCO2,fCO2water_equ_wet,fCO2water_SST_wet,fCO2,fCO2rec_src,fCO2  QC Flag,pCO2  QC Flag,P_sal  QC Flag,Temp  QC Flag
2018-07-19T09:27:09.000Z,26NA20180719,57.78,10.062,,2020.0U,SOCATENHANCEDDOI,B,,17.327,17.45,1011.86,1015.8,35.0,1015.5,62.0,66.0,,,,,,,,,0,9,9,9,9
2018-07-19T09:31:39.000Z,26NA20180719,57.779,10.028,,2020.0U,SOCATENHANCEDDOI,B,,17.42,17.58,1011.85,1015.8,35.0,1015.5,58.0,67.0,,,,,,,,,0,9,9,9,9
2018-07-19T09:36:10.000Z,26NA20180719,57.778,9.993,,2020.0U,SOCATENHANCEDDOI,B,,17.587,17.75,1011.62,1015.7,35.0,1015.5,55.0,67.0,,,,,,,,,0,9,9,9,9
2018-07-19T09:41:01.000Z,26NA20180719,57.778,9.956,,2020.0U,SOCATENHANCEDDOI,B,,17.65,17.74,1012.07,1015.8,35.0,1015.5,56.0,67.0,,,,,,,,,0,9,9,9,9
2018-07-19T09:42:32.000Z,26NA20180719,57.777,9.945,,2020.0U,SOCATENHANCEDDOI,B,,17.804,17.87,1012.1,1015.8,35.0,1015.5,56.0,67.0,,,,,,,,,0,9,9,9,9
2018-07-19T09:44:02.000Z,26NA20180719,57.777,9.933,,2020.0U,SOCATENHANCEDDOI,B,,17.84,18.0,1011.95,1015.7,35.0,1015.5,56.0,67.0,,,,,,,,,0,9,9,9,9
2018-07-19T09:45:33.000Z,26NA20180719,57.777,9.922,,2020.0U,SOCATENHANCEDDOI,B,,17.897,18.03,1012.16,1015.8,35.0,1015.5,55.0,67.0,,,,,,,,,0,9,9,9,9
2018-07-19T09:47:03.000Z,26NA20180719,57.777,9.91,,2020.0U,SOCATENHANCEDDOI,B,,17.948,18.02,1011.9,1015.8,35.0,1015.5,54.0,67.0,,,,,,,,,0,9,9,9,9
2018-07-19T09:51:59.000Z,26NA20180719,57.777,9.872,,2020.0U,SOCATENHANCEDDOI,B,,18.07,18.2,1011.9,1015.6,35.0,1015.5,48.0,68.0,,367.0,,,358.4,,357.2,357.151,4,2,9,9,9
2018-07-19T09:53:32.000Z,26NA20180719,57.777,9.861,,2020.0U,SOCATENHANCEDDOI,B,,18.142,18.26,1011.96,1015.8,35.0,1015.5,45.0,68.0,,365.9,,,357.6,,356.3,356.355,4,2,9,9,9
2018-07-19T09:55:05.000Z,26NA20180719,57.777,9.849,,2020.0U,SOCATENHANCEDDOI,B,,18.161,18.31,1011.85,1015.7,35.0,1015.5,42.0,68.0,,366.4,,,357.6,,356.4,356.356,4,2,9,9,9
2018-07-19T09:56:38.000Z,26NA20180719,57.777,9.837,,2020.0U,SOCATENHANCEDDOI,B,,18.158,18.32,1011.8,1015.7,35.0,1015.5,39.0,68.0,,366.6,,,357.6,,356.4,356.356,4,2,9,9,9
2018-07-19T09:58:10.000Z,26NA20180719,57.777,9.825,,2020.0U,SOCATENHANCEDDOI,B,,18.105,18.3,1011.89,1015.7,35.0,1015.5,37.0,68.0,,366.8,,,357.2,,356.0,355.956,4,2,9,9,9
2018-07-19T09:59:43.000Z,26NA20180719,57.777,9.813,,2020.0U,SOCATENHANCEDDOI,B,,18.088,18.26,1011.84,1015.8,35.0,1015.5,35.0,68.0,,366.9,,,357.7,,356.5,356.454,4,2,9,9,9
2018-07-19T10:01:16.000Z,26NA20180719,57.777,9.801,,2020.0U,SOCATENHANCEDDOI,B,,18.113,18.26,1011.79,1015.6,35.0,1015.5,34.0,68.0,,366.5,,,357.7,,356.4,356.455,4,2,9,9,9
2018-07-19T10:02:48.000Z,26NA20180719,57.777,9.789,,2020.0U,SOCATENHANCEDDOI,B,,18.099,18.28,1011.7,1015.7,35.0,1015.5,33.0,68.0,,366.8,,,357.4,,356.2,356.155,4,2,9,9,9
2018-07-19T10:04:21.000Z,26NA20180719,57.777,9.777,,2020.0U,SOCATENHANCEDDOI,B,,18.074,18.26,1011.9,1015.6,35.0,1015.5,32.0,68.0,,367.4,,,358.0,,356.7,356.753,4,2,9,9,9
2018-07-19T10:05:54.000Z,26NA20180719,57.777,9.765,,2020.0U,SOCATENHANCEDDOI,B,,18.071,18.24,1011.73,1015.6,35.0,1015.5,32.0,69.0,,367.9,,,358.7,,357.5,357.45,4,2,9,9,9
2018-07-19T10:07:26.000Z,26NA20180719,57.777,9.754,,2020.0U,SOCATENHANCEDDOI,B,,18.102,18.25,1011.8,1015.5,35.0,1015.5,32.0,69.0,,367.9,,,359.0,,357.7,357.75,4,2,9,9,9
2018-07-19T10:08:59.000Z,26NA20180719,57.777,9.741,,2020.0U,SOCATENHANCEDDOI,B,,18.109,18.27,1011.77,1015.5,35.0,1015.5,32.0,69.0,,369.2,,,360.0,,358.8,358.747,4,2,9,9,9
2018-07-19T10:10:32.000Z,26NA20180719,57.777,9.729,,2020.0U,SOCATENHANCEDDOI,B,,18.135,18.28,1011.64,1015.5,35.0,1015.5,32.0,69.0,,370.0,,,361.1,,359.8,359.843,4,2,9,9,9
2018-07-19T10:12:04.000Z,26NA20180719,57.777,9.717,,2020.0U,SOCATENHANCEDDOI,B,,18.14,18.3,1011.6,1015.6,35.0,1015.5,31.0,69.0,,370.8,,,361.6,,360.4,360.341,4,2,9,9,9
2018-07-19T10:13:37.000Z,26NA20180719,57.777,9.705,,2020.0U,SOCATENHANCEDDOI,B,,18.13,18.3,1011.67,1015.5,35.0,1015.5,31.0,69.0,,371.8,,,362.5,,361.2,361.238,4,2,9,9,9
2018-07-19T10:15:10.000Z,26NA20180719,57.777,9.693,,2020.0U,SOCATENHANCEDDOI,B,,18.152,18.3,1011.78,1015.5,35.0,1015.5,31.0,69.0,,372.3,,,363.3,,362.0,362.036,4,2,9,9,9
2018-07-19T10:16:43.000Z,26NA20180719,57.777,9.681,,2020.0U,SOCATENHANCEDDOI,B,,18.162,18.32,1011.74,1015.5,35.0,1015.5,31.0,69.0,,373.1,,,363.9,,362.6,362.634,4,2,9,9,9
2018-07-19T10:18:15.000Z,26NA20180719,57.777,9.668,,2020.0U,SOCATENHANCEDDOI,B,,18.131,18.32,1011.7,1015.5,35.0,1015.5,30.0,69.0,,373.6,,,363.9,,362.6,362.633,4,2,9,9,9
2018-07-19T10:19:48.000Z,26NA20180719,57.777,9.656,,2020.0U,SOCATENHANCEDDOI,B,,18.097,18.28,1011.78,1015.5,35.0,1015.5,29.0,70.0,,374.2,,,364.6,,363.3,363.33,4,2,9,9,9
2018-07-19T10:21:21.000Z,26NA20180719,57.777,9.644,,2020.0U,SOCATENHANCEDDOI,B,,18.103,18.27,1011.8,1015.4,35.0,1015.5,29.0,70.0,,374.5,,,365.1,,363.8,363.829,4,2,9,9,9
2018-07-19T10:22:53.000Z,26NA20180719,57.777,9.632,,2020.0U,SOCATENHANCEDDOI,B,,18.129,18.28,1011.63,1015.5,35.0,1015.5,29.0,70.0,,375.2,,,366.1,,364.8,364.826,4,2,9,9,9
2018-07-19T10:24:27.000Z,26NA20180719,57.777,9.619,,2020.0U,SOCATENHANCEDDOI,B,,18.129,18.29,1011.66,1015.4,35.0,1015.5,29.0,70.0,,376.3,,,366.9,,365.6,365.623,4,2,9,9,9
2018-07-19T10:26:00.000Z,26NA20180719,57.777,9.607,,2020.0U,SOCATENHANCEDDOI,B,,18.111,18.29,1011.67,1015.5,35.0,1015.5,29.0,70.0,,376.3,,,366.7,,365.5,365.423,4,2,9,9,9
2018-07-19T10:27:33.000Z,26NA20180719,57.777,9.595,,2020.0U,SOCATENHANCEDDOI,B,,18.028,18.24,1011.7,1015.6,35.0,1015.5,29.0,70.0,,377.1,,,367.0,,365.7,365.721,4,2,9,9,9
2018-07-19T10:29:06.000Z,26NA20180719,57.776,9.582,,2020.0U,SOCATENHANCEDDOI,B,,17.969,18.18,1011.56,1015.5,35.0,1015.5,29.0,70.0,,377.2,,,367.1,,365.8,365.82,4,2,9,9,9
2018-07-19T10:30:38.000Z,26NA20180719,57.776,9.57,,2020.0U,SOCATENHANCEDDOI,B,,17.889,18.12,1011.52,1015.4,35.0,1015.5,30.0,70.0,,377.3,,,366.9,,365.7,365.619,4,2,9,9,9
2018-07-19T10:32:11.000Z,26NA20180719,57.776,9.558,,2020.0U,SOCATENHANCEDDOI,B,,17.879,18.05,1011.7,1015.5,35.0,1015.5,31.0,70.0,,376.9,,,367.5,,366.2,366.217,4,2,9,9,9
2018-07-19T10:33:44.000Z,26NA20180719,57.776,9.546,,2020.0U,SOCATENHANCEDDOI,B,,17.891,18.07,1011.66,1015.4,35.0,1015.5,33.0,70.0,,376.3,,,366.8,,365.5,365.52,4,2,9,9,9
2018-07-19T10:35:37.000Z,26NA20180719,57.776,9.531,,2020.0U,SOCATENHANCEDDOI,B,,17.865,18.02,1011.67,1015.5,35.0,1015.5,35.0,71.0,,376.1,,,367.0,,365.7,365.718,4,2,9,9,9
2018-07-19T10:37:10.000Z,26NA20180719,57.776,9.518,,2020.0U,SOCATENHANCEDDOI,B,,17.915,18.06,1011.35,1015.5,35.0,1015.5,37.0,71.0,,376.1,,,367.1,,365.8,365.819,4,2,9,9,9
2018-07-19T10:38:43.000Z,26NA20180719,57.776,9.506,,2020.0U,SOCATENHANCEDDOI,B,,17.961,18.08,1011.77,1015.5,35.0,1015.5,39.0,71.0,,376.5,,,367.9,,366.6,366.617,4,2,9,9,9
2018-07-19T10:40:15.000Z,26NA20180719,57.775,9.494,,2020.0U,SOCATENHANCEDDOI,B,,18.052,18.15,1011.68,1015.4,35.0,1015.5,40.0,71.0,,377.0,,,368.7,,367.4,367.416,4,2,9,9,9
2018-07-19T10:41:48.000Z,26NA20180719,57.775,9.482,,2020.0U,SOCATENHANCEDDOI,B,,18.131,18.26,1011.73,1015.5,35.0,1015.5,42.0,71.0,,377.5,,,368.7,,367.4,367.417,4,2,9,9,9
2018-07-19T10:43:21.000Z,26NA20180719,57.775,9.47,,2020.0U,SOCATENHANCEDDOI,B,,18.237,18.32,1011.63,1015.4,35.0,1015.5,42.0,71.0,,377.8,,,369.6,,368.4,368.315,4,2,9,9,9
2018-07-19T10:44:54.000Z,26NA20180719,57.775,9.458,,2020.0U,SOCATENHANCEDDOI,B,,18.322,18.44,1011.69,1015.5,35.0,1015.5,43.0,72.0,,377.8,,,369.0,,367.7,367.719,4,2,9,9,9
2018-07-19T10:46:28.000Z,26NA20180719,57.775,9.446,,2020.0U,SOCATENHANCEDDOI,B,,18.39,18.5,1011.66,1015.5,35.0,1015.5,45.0,72.0,,376.6,,,367.9,,366.7,366.624,4,2,9,9,9
2018-07-19T10:48:00.000Z,26NA20180719,57.775,9.434,,2020.0U,SOCATENHANCEDDOI,B,,18.416,18.56,1011.64,1015.5,35.0,1015.5,47.0,72.0,,375.5,,,366.3,,365.1,365.03,4,2,9,9,9
2018-07-19T10:49:33.000Z,26NA20180719,57.775,9.421,,2020.0U,SOCATENHANCEDDOI,B,,18.392,18.57,1011.64,1015.4,35.0,1015.5,49.0,73.0,,374.8,,,365.1,,363.8,363.833,4,2,9,9,9
2018-07-19T10:51:06.000Z,26NA20180719,57.775,9.409,,2020.0U,SOCATENHANCEDDOI,B,,18.285,18.51,1011.47,1015.5,35.0,1015.5,51.0,73.0,,373.9,,,363.6,,362.3,362.337,4,2,9,9,9
2018-07-19T10:52:38.000Z,26NA20180719,57.774,9.397,,2020.0U,SOCATENHANCEDDOI,B,,18.118,18.41,1011.63,1015.6,35.0,1015.5,53.0,73.0,,370.4,,,359.2,,358.0,357.949,4,2,9,9,9
2018-07-19T10:54:11.000Z,26NA20180719,57.774,9.385,,2020.0U,SOCATENHANCEDDOI,B,,17.982,18.24,1011.59,1015.3,35.0,1015.5,55.0,73.0,,366.0,,,355.4,,354.2,354.161,4,2,9,9,9
2018-07-19T10:55:44.000Z,26NA20180719,57.774,9.373,,2020.0U,SOCATENHANCEDDOI,B,,17.965,18.14,1011.67,1015.4,35.0,1015.5,58.0,74.0,,361.3,,,352.2,,350.9,350.972,4,2,9,9,9
2018-07-19T10:57:18.000Z,26NA20180719,57.774,9.361,,2020.0U,SOCATENHANCEDDOI,B,,18.008,18.15,1011.72,1015.5,35.0,1015.5,60.0,74.0,,358.0,,,349.5,,348.3,348.282,4,2,9,9,9
2018-07-19T10:58:51.000Z,26NA20180719,57.774,9.349,,2020.0U,SOCATENHANCEDDOI,B,,18.083,18.2,1011.4,1015.5,35.0,1015.5,63.0,74.0,,356.3,,,348.1,,346.9,346.888,4,2,9,9,9
2018-07-19T11:00:23.000Z,26NA20180719,57.774,9.337,,2020.0U,SOCATENHANCEDDOI,B,,18.125,18.27,1011.49,1015.5,35.0,1015.5,68.0,75.0,,355.1,,,346.6,,345.4,345.394,4,2,9,9,9
2018-07-19T11:01:56.000Z,26NA20180719,57.774,9.325,,2020.0U,SOCATENHANCEDDOI,B,,18.114,18.28,1011.68,1015.6,35.0,1015.5,72.0,75.0,,354.7,,,345.9,,344.7,344.696,4,2,9,9,9
2018-07-19T11:03:29.000Z,26NA20180719,57.774,9.313,,2020.0U,SOCATENHANCEDDOI,B,,18.03,18.25,1011.56,1015.5,35.0,1015.5,77.0,75.0,,354.0,,,344.4,,343.2,343.2,4,2,9,9,9
2018-07-19T11:05:01.000Z,26NA20180719,57.774,9.301,,2020.0U,SOCATENHANCEDDOI,B,,17.984,18.19,1011.66,1015.6,35.0,1015.5,81.0,76.0,,353.8,,,344.4,,343.2,343.199,4,2,9,9,9
2018-07-19T11:06:34.000Z,26NA20180719,57.774,9.289,,2020.0U,SOCATENHANCEDDOI,B,,17.896,18.1,1011.55,1015.6,35.0,1015.5,85.0,76.0,,353.9,,,344.6,,343.4,343.397,4,2,9,9,9
2018-07-19T11:08:08.000Z,26NA20180719,57.774,9.276,,2020.0U,SOCATENHANCEDDOI,B,,17.983,18.12,1011.77,1015.6,35.0,1015.5,89.0,76.0,,354.1,,,345.8,,344.6,344.594,4,2,9,9,9
2018-07-19T11:09:41.000Z,26NA20180719,57.774,9.264,,2020.0U,SOCATENHANCEDDOI,B,,18.026,18.17,1011.72,1015.7,35.0,1015.5,92.0,76.0,,355.2,,,346.8,,345.6,345.591,4,2,9,9,9
2018-07-19T11:11:13.000Z,26NA20180719,57.774,9.252,,2020.0U,SOCATENHANCEDDOI,B,,17.962,18.18,1011.78,1015.7,35.0,1015.5,95.0,77.0,,356.1,,,346.6,,345.4,345.391,4,2,9,9,9
2018-07-19T11:12:46.000Z,26NA20180719,57.773,9.24,,2020.0U,SOCATENHANCEDDOI,B,,18.06,18.17,1011.73,1015.7,35.0,1015.5,99.0,77.0,,356.7,,,348.7,,347.5,347.485,4,2,9,9,9
2018-07-19T11:14:19.000Z,26NA20180719,57.773,9.228,,2020.0U,SOCATENHANCEDDOI,B,,18.164,18.26,1011.79,1015.7,35.0,1015.5,103.0,77.0,,356.2,,,348.4,,347.2,347.188,4,2,9,9,9
2018-07-19T11:15:51.000Z,26NA20180719,57.773,9.216,,2020.0U,SOCATENHANCEDDOI,B,,18.252,18.34,1011.69,1015.6,35.0,1015.5,108.0,77.0,,356.0,,,348.3,,347.1,347.089,4,2,9,9,9
2018-07-19T11:17:24.000Z,26NA20180719,57.773,9.204,,2020.0U,SOCATENHANCEDDOI,B,,18.319,18.44,1011.88,1015.7,35.0,1015.5,112.0,78.0,,356.3,,,348.1,,346.9,346.891,4,2,9,9,9
2018-07-19T11:18:58.000Z,26NA20180719,57.772,9.191,,2020.0U,SOCATENHANCEDDOI,B,,18.377,18.5,1011.85,1015.7,35.0,1015.5,116.0,78.0,,357.0,,,348.7,,347.5,347.49,4,2,9,9,9
2018-07-19T11:20:31.000Z,26NA20180719,57.772,9.179,,2020.0U,SOCATENHANCEDDOI,B,,18.419,18.56,1011.68,1015.7,35.0,1015.5,120.0,78.0,,357.4,,,348.7,,347.5,347.49,4,2,9,9,9
2018-07-19T11:22:03.000Z,26NA20180719,57.772,9.167,,2020.0U,SOCATENHANCEDDOI,B,,18.44,18.58,1011.93,1015.7,35.0,1015.5,123.0,79.0,,357.6,,,349.0,,347.8,347.79,4,2,9,9,9
2018-07-19T11:23:36.000Z,26NA20180719,57.772,9.155,,2020.0U,SOCATENHANCEDDOI,B,,18.529,18.63,1011.86,1015.7,35.0,1015.5,126.0,78.0,,358.0,,,350.0,,348.8,348.788,4,2,9,9,9
2018-07-19T11:25:09.000Z,26NA20180719,57.771,9.143,,2020.0U,SOCATENHANCEDDOI,B,,18.583,18.71,1011.76,1015.6,35.0,1015.5,129.0,78.0,,358.7,,,350.2,,349.0,348.988,4,2,9,9,9
2018-07-19T11:26:42.000Z,26NA20180719,57.771,9.131,,2020.0U,SOCATENHANCEDDOI,B,,18.354,18.67,1011.7,1015.7,35.0,1015.5,131.0,78.0,,359.7,,,348.4,,347.2,347.191,4,2,9,9,9
2018-07-19T11:28:14.000Z,26NA20180719,57.771,9.119,,2020.0U,SOCATENHANCEDDOI,B,,18.391,18.53,1011.82,1015.6,35.0,1015.5,134.0,77.0,,359.5,,,350.8,,349.6,349.583,4,2,9,9,9
2018-07-19T11:29:48.000Z,26NA20180719,57.771,9.107,,2020.0U,SOCATENHANCEDDOI,B,,18.473,18.59,1011.75,1015.6,35.0,1015.5,136.0,77.0,,359.1,,,350.8,,349.6,349.584,4,2,9,9,9
2018-07-19T11:31:21.000Z,26NA20180719,57.771,9.094,,2020.0U,SOCATENHANCEDDOI,B,,18.52,18.65,1011.85,1015.6,35.0,1015.5,138.0,77.0,,359.2,,,350.7,,349.4,349.485,4,2,9,9,9
2018-07-19T11:32:54.000Z,26NA20180719,57.771,9.082,,2020.0U,SOCATENHANCEDDOI,B,,18.574,18.7,1011.72,1015.6,35.0,1015.5,140.0,76.0,,359.3,,,350.8,,349.6,349.586,4,2,9,9,9
2018-07-19T11:34:26.000Z,26NA20180719,57.771,9.07,,2020.0U,SOCATENHANCEDDOI,B,,18.615,18.74,1011.75,1015.5,35.0,1015.5,143.0,76.0,,359.4,,,350.8,,349.6,349.586,4,2,9,9,9
2018-07-19T11:36:20.000Z,26NA20180719,57.77,9.055,,2020.0U,SOCATENHANCEDDOI,B,,18.631,18.78,1011.66,1015.7,35.0,1015.5,145.0,76.0,,359.5,,,350.6,,349.4,349.387,4,2,9,9,9
2018-07-19T11:37:53.000Z,26NA20180719,57.77,9.043,,2020.0U,SOCATENHANCEDDOI,B,,18.617,18.78,1011.69,1015.7,35.0,1015.5,148.0,75.0,,359.0,,,349.9,,348.7,348.689,4,2,9,9,9
2018-07-19T11:39:25.000Z,26NA20180719,57.77,9.031,,2020.0U,SOCATENHANCEDDOI,B,,18.634,18.77,1011.87,1015.8,35.0,1015.5,152.0,75.0,,358.8,,,350.1,,348.9,348.889,4,2,9,9,9
2018-07-19T11:40:58.000Z,26NA20180719,57.77,9.019,,2020.0U,SOCATENHANCEDDOI,B,,18.71,18.83,1011.83,1015.6,35.0,1015.5,155.0,75.0,,358.5,,,350.0,,348.8,348.79,4,2,9,9,9
2018-07-19T11:42:31.000Z,26NA20180719,57.77,9.007,,2020.0U,SOCATENHANCEDDOI,B,,18.771,18.88,1011.69,1015.7,35.0,1015.5,159.0,74.0,,358.5,,,350.2,,349.0,348.991,4,2,9,9,9
2018-07-19T11:44:03.000Z,26NA20180719,57.77,8.995,,2020.0U,SOCATENHANCEDDOI,B,,18.829,18.94,1011.82,1015.6,29.95,1015.5,163.0,74.0,,358.5,,,350.1,,348.9,348.892,4,2,9,9,9
2018-07-19T11:45:36.000Z,26NA20180719,57.77,8.982,,2020.0U,SOCATENHANCEDDOI,B,,18.902,19.0,1011.84,1015.7,29.95,1015.5,167.0,74.0,,358.2,,,350.0,,348.8,348.793,4,2,9,9,9
2018-07-19T11:47:09.000Z,26NA20180719,57.769,8.97,,2020.0U,SOCATENHANCEDDOI,B,,18.959,19.08,1011.86,1015.7,29.95,1015.5,170.0,73.0,,358.6,,,350.0,,348.8,348.794,4,2,9,9,9
2018-07-19T11:48:41.000Z,26NA20180719,57.769,8.958,,2020.0U,SOCATENHANCEDDOI,B,,19.044,19.15,1011.83,1015.6,29.95,1015.5,173.0,73.0,,358.1,,,349.7,,348.5,348.497,4,2,9,9,9
2018-07-19T11:50:14.000Z,26NA20180719,57.769,8.946,,2020.0U,SOCATENHANCEDDOI,B,,19.138,19.24,1011.82,1015.5,29.95,1015.5,175.0,73.0,,357.9,,,349.5,,348.3,348.299,4,2,9,9,9
2018-07-19T11:51:47.000Z,26NA20180719,57.769,8.933,,2020.0U,SOCATENHANCEDDOI,B,,19.156,19.3,1011.69,1015.5,29.95,1015.5,176.0,73.0,,358.0,,,348.9,,347.7,347.701,4,2,9,9,9
2018-07-19T11:53:19.000Z,26NA20180719,57.769,8.921,,2020.0U,SOCATENHANCEDDOI,B,,19.165,19.34,1011.85,1015.7,29.95,1015.5,178.0,72.0,,357.9,,,348.5,,347.3,347.302,4,2,9,9,9
2018-07-19T11:54:52.000Z,26NA20180719,57.768,8.909,,2020.0U,SOCATENHANCEDDOI,B,,19.214,19.33,1011.84,1015.8,29.95,1015.5,179.0,72.0,,358.0,,,349.4,,348.2,348.2,4,2,9,9,9
2018-07-19T11:59:23.000Z,26NA20180719,57.768,8.873,,2020.0U,SOCATENHANCEDDOI,B,,19.23,19.39,1012.08,1015.8,29.95,1015.5,187.0,71.0,,,,,,,,,0,9,9,9,9
2018-07-19T12:03:53.000Z,26NA20180719,57.768,8.837,,2020.0U,SOCATENHANCEDDOI,B,,19.444,19.53,1011.76,1015.6,29.95,1014.7,205.0,70.0,,,,,,,,,0,9,9,9,9
2018-07-19T12:08:24.000Z,26NA20180719,57.767,8.8,,2020.0U,SOCATENHANCEDDOI,B,,19.514,19.67,1011.93,1015.6,29.95,1014.7,230.0,69.0,,,,,,,,,0,9,9,9,9
2018-07-19T12:12:55.000Z,26NA20180719,57.767,8.764,,2020.0U,SOCATENHANCEDDOI,B,,19.424,19.59,1011.96,1015.6,29.95,1014.7,247.0,68.0,,,,,,,,,0,9,9,9,9
2018-07-19T12:17:25.000Z,26NA20180719,57.766,8.728,,2020.0U,SOCATENHANCEDDOI,B,,19.427,19.58,1011.37,1015.6,29.95,1016.0,252.0,66.0,,,,,,,,,0,9,9,9,9
2018-07-19T12:18:56.000Z,26NA20180719,57.767,8.716,,2020.0U,SOCATENHANCEDDOI,B,,19.478,19.58,1011.61,1015.5,29.95,1016.0,255.0,66.0,,,,,,,,,0,9,9,9,9
2018-07-19T12:20:26.000Z,26NA20180719,57.768,8.704,,2020.0U,SOCATENHANCEDDOI,B,,19.474,19.63,1011.64,1015.6,29.95,1016.0,254.0,65.0,,,,,,,,,0,9,9,9,9
2018-07-19T12:21:57.000Z,26NA20180719,57.769,8.693,,2020.0U,SOCATENHANCEDDOI,B,,19.443,19.61,1011.88,1015.6,29.95,1016.0,254.0,65.0,,,,,,,,,0,9,9,9,9
2018-07-19T12:23:27.000Z,26NA20180719,57.77,8.681,,2020.0U,SOCATENHANCEDDOI,B,,19.414,19.58,1011.71,1015.6,29.95,1016.0,254.0,65.0,,,,,,,,,0,9,9,9,9
2018-07-19T12:28:23.000Z,26NA20180719,57.77,8.641,,2020.0U,SOCATENHANCEDDOI,B,,19.354,19.52,1011.58,1015.6,29.95,1016.0,255.0,63.0,,367.2,,,357.5,,356.2,356.274,4,2,9,9,9
2018-07-19T12:29:56.000Z,26NA20180719,57.77,8.629,,2020.0U,SOCATENHANCEDDOI,B,,19.299,19.49,1011.85,1015.8,29.95,1016.0,259.0,63.0,,366.8,,,356.7,,355.5,355.476,4,2,9,9,9
2018-07-19T12:31:29.000Z,26NA20180719,57.769,8.616,,2020.0U,SOCATENHANCEDDOI,B,,19.435,19.48,1011.93,1015.7,29.95,1016.0,263.0,62.0,,366.4,,,358.6,,357.4,357.372,4,2,9,9,9
2018-07-19T12:33:02.000Z,26NA20180719,57.769,8.604,,2020.0U,SOCATENHANCEDDOI,B,,19.556,19.63,1011.59,1015.7,29.95,1016.0,269.0,62.0,,366.9,,,358.5,,357.3,357.274,4,2,9,9,9
2018-07-19T12:34:34.000Z,26NA20180719,57.769,8.591,,2020.0U,SOCATENHANCEDDOI,B,,19.589,19.72,1011.95,1015.6,29.95,1016.0,276.0,61.0,,366.4,,,357.1,,355.9,355.879,4,2,9,9,9
2018-07-19T12:36:28.000Z,26NA20180719,57.768,8.576,,2020.0U,SOCATENHANCEDDOI,B,,19.578,19.73,1011.82,1015.6,29.95,1016.0,285.0,61.0,,364.7,,,355.1,,353.9,353.886,4,2,9,9,9
2018-07-19T12:38:01.000Z,26NA20180719,57.768,8.563,,2020.0U,SOCATENHANCEDDOI,B,,19.552,19.72,1011.7,1015.6,29.95,1016.0,293.0,60.0,,363.4,,,353.6,,352.4,352.391,4,2,9,9,9
2018-07-19T12:39:34.000Z,26NA20180719,57.767,8.551,,2020.0U,SOCATENHANCEDDOI,B,,19.564,19.71,1011.9,1015.7,29.95,1016.0,300.0,60.0,,361.4,,,352.0,,350.8,350.796,4,2,9,9,9
2018-07-19T12:41:06.000Z,26NA20180719,57.767,8.538,,2020.0U,SOCATENHANCEDDOI,B,,19.532,19.7,1011.9,1015.7,29.95,1016.0,308.0,60.0,,359.3,,,349.7,,348.5,348.504,4,2,9,9,9
2018-07-19T12:42:39.000Z,26NA20180719,57.767,8.526,,2020.0U,SOCATENHANCEDDOI,B,,19.509,19.68,1011.71,1015.5,29.95,1016.0,316.0,59.0,,357.8,,,348.1,,346.9,346.909,4,2,9,9,9
2018-07-19T12:44:12.000Z,26NA20180719,57.766,8.513,,2020.0U,SOCATENHANCEDDOI,B,,19.495,19.65,1011.82,1015.6,29.95,1016.0,323.0,59.0,,356.1,,,346.7,,345.5,345.514,4,2,9,9,9
2018-07-19T12:45:44.000Z,26NA20180719,57.766,8.501,,2020.0U,SOCATENHANCEDDOI,B,,19.499,19.64,1011.69,1015.6,29.95,1016.0,328.0,58.0,,355.0,,,345.9,,344.7,344.716,4,2,9,9,9
2018-07-19T12:47:17.000Z,26NA20180719,57.765,8.488,,2020.0U,SOCATENHANCEDDOI,B,,19.466,19.64,1011.75,1015.5,29.95,1016.0,334.0,58.0,,354.3,,,344.7,,343.5,343.52,4,2,9,9,9
2018-07-19T12:48:50.000Z,26NA20180719,57.765,8.476,,2020.0U,SOCATENHANCEDDOI,B,,19.435,19.61,1011.72,1015.4,29.95,1016.0,339.0,58.0,,353.4,,,343.8,,342.6,342.623,4,2,9,9,9
2018-07-19T12:50:23.000Z,26NA20180719,57.764,8.463,,2020.0U,SOCATENHANCEDDOI,B,,19.412,19.58,1011.83,1015.5,29.95,1016.0,343.0,57.0,,352.4,,,343.0,,341.8,341.825,4,2,9,9,9
2018-07-19T12:51:55.000Z,26NA20180719,57.764,8.451,,2020.0U,SOCATENHANCEDDOI,B,,19.353,19.55,1011.8,1015.5,29.95,1016.0,347.0,57.0,,351.9,,,342.1,,340.9,340.927,4,2,9,9,9
2018-07-19T12:53:28.000Z,26NA20180719,57.763,8.438,,2020.0U,SOCATENHANCEDDOI,B,,19.337,19.49,1011.62,1015.5,29.95,1016.0,350.0,57.0,,351.5,,,342.4,,341.2,341.226,4,2,9,9,9
2018-07-19T12:55:01.000Z,26NA20180719,57.763,8.426,,2020.0U,SOCATENHANCEDDOI,B,,19.333,19.49,1011.67,1015.5,29.95,1016.0,354.0,56.0,,351.8,,,342.5,,341.4,341.326,4,2,9,9,9
